Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,159;Q1;153;72;164;1363;224;155;1,15;18,93;10,64;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,761;Q1;124;100;359;2935;475;354;1,09;29,35;18,73;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,647;Q1;160;157;590;4557;658;590;0,95;29,03;24,79;14;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,519;Q2;71;39;120;383;54;108;0,42;9,82;1,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,504;Q2;33;76;180;1318;65;171;0,34;17,34;18,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;21129;"European Spine Journal";journal;"09406719, 14320932";0,490;Q2;164;97;257;2252;191;242;0,58;23,22;11,06;7;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,444;Q2;92;111;373;2096;185;372;0,43;18,88;8,36;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;29817;"International Orthopaedics";journal;"14325195, 03412695";0,408;Q2;108;104;282;1444;140;272;0,39;13,88;7,95;8;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
9;12439;"Der Orthopade";journal;"00854530, 14330431";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,207;Q3;39;138;913;2537;156;884;0,13;18,38;8,25;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,187;Q3;33;32;101;499;18;101;0,19;15,59;4,62;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,165;Q3;24;24;110;458;29;107;0,13;19,08;5,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
14;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,159;Q4;43;51;156;174;24;153;0,09;3,41;14,44;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
15;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,141;Q4;23;26;74;782;13;74;0,17;30,08;5,56;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
16;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,140;Q4;46;31;102;487;8;102;0,12;15,71;11,86;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
17;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;58;38;0;58;0,00;1,31;12,50;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
19;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;138;356;3739;204;326;0,53;27,09;6,67;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
20;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;440;3056;273;411;0,59;18,86;4,18;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
