Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16183;"Melbourne University Law Review";journal;"00258938";;-;19;9;0;1711;0;0;0,00;190,11;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law";"Social Sciences"
2;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;Q3;9;9;10;1478;4;10;0,40;164,22;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,144;Q4;10;2;26;274;3;19;0,12;137,00;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
4;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,356;Q1;21;29;94;3251;43;71;0,31;112,10;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
5;17839;"Conservation Science Western Australia";journal;"14473682";0,152;Q4;22;5;19;527;6;17;0,32;105,40;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
6;23464;"China Journal";journal;"18358535, 13249347";0,467;Q1;57;9;30;945;46;29;1,23;105,00;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,142;Q2;7;14;9;1074;3;9;0,33;76,71;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
8;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,107;Q4;12;3;3;220;0;3;0,00;73,33;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
9;16955;"Labour History";journal;"00236942";;-;16;32;102;2071;11;92;0,09;64,72;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,843;Q1;44;28;102;1718;166;100;1,68;61,36;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;85143;"Records of the Australian Museum";journal;"00671975";0,208;Q1;24;16;16;872;15;16;0,94;54,50;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
12;16200154720;"Ramus";journal;"0048671X";0,111;Q2;13;8;21;429;1;21;0,06;53,63;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
13;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;65;588;7;63;0,16;53,45;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;24682;"Australian Journal of Zoology";journal;"0004959X";0,635;Q1;51;48;141;2470;171;140;1,10;51,46;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;11;45;558;5;45;0,07;50,73;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,769;Q2;58;28;88;1409;134;87;1,44;50,32;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,759;Q2;76;74;226;3605;342;223;1,08;48,72;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,194;Q1;136;112;332;5297;893;329;2,41;47,29;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,093;Q1;101;78;293;3654;489;290;1,50;46,85;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21574;"Emu";journal;"14485540, 01584197";0,509;Q2;47;37;115;1719;101;115;0,83;46,46;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;24685;"Australian Zoologist";journal;"00672238";0,273;Q3;34;25;56;1157;23;55;0,37;46,28;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,746;Q2;76;57;80;2631;144;78;1,80;46,16;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
23;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;2;5;90;0;5;0,00;45,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
24;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,676;Q1;84;81;203;3624;388;196;2,06;44,74;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;24499;"Wildlife Research";journal;"14485494, 10353712";0,767;Q1;78;78;228;3421;280;227;1,21;43,86;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,149;Q3;22;28;52;1186;14;48;0,24;42,36;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,792;Q1;85;139;507;5789;900;497;1,93;41,65;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
28;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,188;Q3;54;10;52;416;36;41;0,76;41,60;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,922;Q1;107;55;124;2249;289;123;1,87;40,89;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,095;Q1;92;26;78;1056;180;77;2,26;40,62;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
31;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,386;Q2;44;34;95;1373;59;88;0,52;40,38;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
32;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q1;95;76;304;3021;441;302;1,15;39,75;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;13102;"South Australian Geographical Journal";journal;"10300481";0,111;Q4;6;9;27;356;2;25;0,07;39,56;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,176;Q3;22;20;55;772;20;54;0,38;38,60;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;19847;"Rangeland Journal";journal;"10369872, 18347541";0,216;Q3;46;20;44;766;26;43;0,45;38,30;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,377;Q2;40;34;78;1247;49;76;0,69;36,68;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,153;Q3;25;5;29;182;15;29;0,46;36,40;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,193;Q3;20;43;118;1553;27;95;0,25;36,12;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,213;Q4;18;12;38;432;9;36;0,31;36,00;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
40;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,582;Q1;118;32;20;1136;43;19;2,15;35,50;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,722;Q1;101;139;408;4842;557;406;1,21;34,83;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,309;Q3;37;2;92;69;56;83;0,45;34,50;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,232;Q1;29;19;58;618;14;57;0,21;32,53;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
44;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,526;Q2;91;203;464;6498;502;460;0,92;32,01;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
45;145259;"International Education Journal";journal;"14431475";0,203;Q3;40;82;173;2613;39;173;0,16;31,87;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
46;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";;-;19;6;0;191;0;0;0,00;31,83;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous); Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
47;130020;"International Journal of Medical Sciences";journal;"14491907";0,426;Q2;81;31;25;986;51;23;2,04;31,81;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,422;Q2;89;93;215;2937;256;214;1,07;31,58;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;26789;"CCAMLR Science";journal;"10234063";0,598;Q2;34;14;39;440;38;36;1,00;31,43;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
50;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,122;Q4;33;17;39;533;6;37;0,07;31,35;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
51;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,287;Q3;33;13;77;407;28;72;0,18;31,31;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
52;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,277;Q3;30;33;86;995;32;83;0,40;30,15;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
53;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,199;Q3;43;35;81;1031;22;63;0,26;29,46;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
54;16752;"People and Place";journal;"10394788";;-;19;29;0;845;0;0;0,00;29,14;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography; Psychology (miscellaneous)";"Psychology; Social Sciences"
55;60455;"Acoustics Australia";journal;"18392571, 08146039";0,143;Q3;28;23;67;591;13;56;0,14;25,70;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
56;29126;"Cancer Forum";journal;"0311306X";0,116;Q4;15;37;94;943;12;90;0,16;25,49;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,186;Q3;38;53;151;1346;47;133;0,27;25,40;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;18800156744;"Australian Literary Studies";journal;"00049697";0,123;Q1;8;17;51;430;8;50;0,19;25,29;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
59;4800152308;"Applied GIS";journal;"18325505";0,124;Q3;11;16;25;395;5;22;0,20;24,69;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;25;85;611;5;81;0,07;24,44;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";;-;12;15;0;365;0;0;0,00;24,33;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics";"Nursing"
62;5000153106;"Plant Protection Quarterly";journal;"08152195";;-;20;40;0;921;0;0;0,00;23,03;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science; Horticulture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
63;5200152618;"ACORN";journal;"14487535";;-;9;11;0;248;0;0;0,00;22,55;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
64;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,243;Q2;43;70;174;1550;93;172;0,47;22,14;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
65;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,453;Q2;65;102;238;2257;305;236;1,19;22,13;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
66;25585;"Pacific Economic Bulletin";journal;"08178038";0,241;Q2;18;45;96;994;51;92;0,51;22,09;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
67;3600148103;"Sexual Health";journal;"14498987, 14485028";0,361;Q2;53;56;75;1230;62;70;0,83;21,96;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
68;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,123;Q1;6;17;52;367;2;51;0,04;21,59;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,426;Q2;50;48;147;978;99;147;0,67;20,38;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
70;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,139;Q3;16;21;78;419;17;76;0,16;19,95;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
71;17308;"Telopea";journal;"03129764, 22004025";;-;20;25;0;493;0;0;0,00;19,72;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
72;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q3;6;19;43;373;5;35;0,16;19,63;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,111;Q4;7;8;32;157;1;28;0,07;19,63;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
74;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,260;Q3;62;39;118;744;88;117;1,00;19,08;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
75;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,629;Q1;91;63;143;1178;173;76;1,01;18,70;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
76;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,231;Q3;19;31;89;579;27;76;0,35;18,68;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
77;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,162;Q3;9;10;36;184;4;36;0,11;18,40;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
78;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,249;Q4;13;31;78;570;21;78;0,30;18,39;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
79;12096;"Australian Meteorological Magazine";journal;"00049743";0,618;Q3;33;28;84;508;77;84;1,14;18,14;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
80;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";;-;28;18;0;326;0;0;0,00;18,11;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
81;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,255;Q3;24;26;73;466;55;64;0,61;17,92;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
82;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,158;-;44;256;202;4573;106;192;0,52;17,86;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
83;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;12;530;0;9;0,00;17,67;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
84;19791;"Muelleria";journal;"22042032, 00771813";0,125;Q4;12;9;44;152;12;44;0,35;16,89;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
85;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,139;Q2;32;29;82;466;10;79;0,07;16,07;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
86;17355;"Road and Transport Research";journal;"10375783";0,176;Q3;21;29;98;465;12;96;0,14;16,03;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
87;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,294;Q3;52;118;327;1890;227;297;0,61;16,02;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;18400156712;"Journal of Smoking Cessation";journal;"18342612";;-;19;5;0;80;0;0;0,00;16,00;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health";"Medicine"
89;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;0;397;0;0;0,00;15,88;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
90;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q3;12;25;44;385;4;38;0,09;15,40;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
91;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;4;11;61;2;11;0,25;15,25;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,173;Q3;42;48;133;712;42;111;0,34;14,83;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
93;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,506;Q1;72;199;490;2832;460;337;0,94;14,23;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
94;14684;"Appita Journal";journal;"10386807";0,584;Q1;34;87;279;1228;126;261;0,45;14,11;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
95;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;9;0;125;0;0;0,00;13,89;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
96;27290;"Materials Forum";journal;"08832900";0,197;Q3;28;32;183;434;43;180;0,23;13,56;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
97;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";;-;22;9;0;121;0;0;0,00;13,44;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language";"Social Sciences"
98;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,004;Q1;152;584;1697;7558;2676;779;1,53;12,94;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
