Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,102;Q4;7;13;14;374;1;12;0,07;28,77;57,14;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
13;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,111;Q4;10;18;58;492;5;57;0,13;27,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
12;5000154508;"Ciencia da Informacao";journal;"01001965";0,113;Q4;15;34;88;1004;6;86;0,05;29,53;35,71;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;19900191876;"Transinformacao";journal;"01033786";0,116;Q4;13;24;55;563;4;54;0,08;23,46;54,72;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100226830;"BiD";journal;"15755886";0,119;Q4;8;29;26;447;3;26;0,12;15,41;66,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
9;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;58,33;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
8;21100205109;"Scire";journal;"11353716";0,139;Q4;6;18;44;354;11;43;0,25;19,67;39,53;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
7;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q3;13;27;83;678;9;75;0,07;25,11;39,22;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,181;Q3;12;57;134;1116;24;124;0,22;19,58;57,14;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;145507;"Cybermetrics";journal;"11375019";0,419;Q2;15;1;7;25;6;7;1,20;25,00;40,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q2)";"Social Sciences"
4;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,489;Q2;22;41;92;1098;92;88;0,81;26,78;43,22;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";;-;8;18;0;550;0;0;0,00;30,56;48,15;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences";"Social Sciences"
2;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";;-;16;26;0;910;0;0;0,00;35,00;37,84;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication; Library and Information Sciences";"Social Sciences"
1;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;65;349;12;65;0,06;18,37;33,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
