Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,724;Q1;267;316;823;10099;11926;446;13,56;31,96;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;21101137848;"Carbon Capture Science and Technology";journal;"27726568";2,041;Q1;19;47;71;4387;825;69;11,62;93,34;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science"
3;20912;"Environment international";journal;"18736750, 01604120";3,015;Q1;252;650;2289;45750;28335;2255;11,21;70,38;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";2,058;Q1;309;4422;15027;297573;180112;14979;11,08;67,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
5;15131;"Global Change Biology";journal;"13652486, 13541013";4,285;Q1;313;514;1545;45721;18475;1432;10,85;88,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
6;21101144434;"Energy Nexus";journal;"27724271";1,335;Q1;23;92;145;6666;1328;143;9,16;72,46;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
7;21101098869;"Cleaner Logistics and Supply Chain";journal;"27723909";1,354;Q1;19;40;83;2409;742;83;8,94;60,23;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Environmental Science"
8;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,861;Q1;112;90;306;5976;2552;306;8,41;66,40;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";2,328;Q1;135;356;1060;22456;9528;1043;8,08;63,08;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
10;24519;"Environmental Politics";journal;"09644016";2,375;Q1;90;84;202;4684;1532;188;7,90;55,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;21101065239;"Communications Earth and Environment";journal;"26624435";2,835;Q1;37;479;620;32649;5015;588;7,74;68,16;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,283;Q1;35;266;268;17093;2218;249;7,55;64,26;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
13;21101079225;"Cleaner Environmental Systems";journal;"26667894";1,289;Q1;16;52;96;3166;682;96;7,08;60,88;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
14;22524;"Climate Policy";journal;"14693062, 17527457";2,245;Q1;85;134;292;8224;2149;280;6,82;61,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;21101145679;"Energy and Climate Change";journal;"26662787";1,390;Q1;17;30;84;1801;493;82;6,73;60,03;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
16;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,381;Q1;51;35;79;4125;575;76;6,55;117,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
17;29295;"Journal of Transport Geography";journal;"09666923";1,791;Q1;144;199;721;12806;4946;719;6,10;64,35;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
18;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,463;Q1;104;269;926;18183;6467;919;5,96;67,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
19;15143;"Regional Studies";journal;"13600591, 00343404";1,815;Q1;141;267;465;17612;2995;443;5,91;65,96;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
20;13272;"Environment and Planning A";journal;"14723409, 0308518X";2,084;Q1;154;171;339;11268;2178;329;5,90;65,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
21;5200152632;"Environmental Research Letters";journal;"17489326";2,134;Q1;183;720;2738;42398;18470;2720;5,87;58,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
22;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,572;Q1;142;17;120;1512;800;120;5,81;88,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
23;21101065035;"Environmental Advances";journal;"26667657";1,074;Q1;23;124;308;10429;1860;307;5,52;84,10;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Global and Planetary Change (Q2)";"Environmental Science"
24;29684;"Urban Studies";journal;"00420980, 1360063X";1,806;Q1;174;226;547;14628;3365;540;5,47;64,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,960;Q1;86;292;372;20629;1917;370;5,44;70,65;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
26;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,913;Q1;59;152;395;8949;1929;394;4,92;58,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,484;Q1;45;229;597;13919;4401;593;4,87;60,78;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
28;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,169;Q1;279;569;1725;35833;8400;1723;4,75;62,98;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,159;Q1;105;430;944;28922;4741;934;4,56;67,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q1;23;32;141;1932;626;141;4,51;60,38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q2;14;64;87;4349;390;87;4,41;67,95;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
32;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,846;Q1;59;100;66;7096;347;66;4,33;70,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
33;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,969;Q1;31;31;91;1592;502;88;4,29;51,35;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
34;21101170020;"Solar Energy Advances";journal;"26671131";0,894;Q1;8;15;29;556;124;29;4,28;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
35;27851;"Marine Policy";journal;"0308597X";1,036;Q1;123;454;1353;30030;5980;1350;4,23;66,15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,833;Q1;48;70;197;4387;774;191;4,20;62,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
37;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,733;Q2;52;44;145;2883;614;139;4,18;65,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
38;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,079;Q1;74;53;89;3095;363;78;4,06;58,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,026;Q1;90;44;139;2743;481;137;3,90;62,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
40;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,231;Q1;83;126;296;8718;1107;283;3,66;69,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
41;28910;"Leisure Sciences";journal;"15210588, 01490400";0,596;Q2;81;133;254;8290;982;201;3,61;62,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,780;Q1;124;70;191;5277;944;184;3,57;75,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
43;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,692;Q1;289;564;1809;38424;7587;1779;3,55;68,13;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
44;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,780;Q2;64;195;466;9332;1837;455;3,52;47,86;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
45;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,816;Q1;60;36;84;2366;370;79;3,35;65,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
46;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,952;Q1;50;81;223;4922;868;215;3,28;60,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
47;13854;"Housing Studies";journal;"14661810, 02673037";1,054;Q1;89;154;324;9968;1264;318;3,17;64,73;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
48;21101021580;"Progress in Disaster Science";journal;"25900617";0,931;Q1;29;35;197;2132;1105;197;3,08;60,91;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,993;Q1;90;31;92;1498;351;85;3,05;48,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
50;21101115504;"Journal of Taibah University for Science";journal;"16583655";0,461;Q2;50;125;416;6221;1457;414;3,05;49,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
51;19700201458;"Carbon Management";journal;"17583012, 17583004";0,662;Q2;46;35;144;2271;534;140;2,99;64,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
52;4000148310;"Geobiology";journal;"14724677, 14724669";1,169;Q1;84;47;135;4766;474;133;2,99;101,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;21101107314;"Buildings and Cities";journal;"26326655";0,817;Q1;17;57;158;3292;554;150;2,91;57,75;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
54;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,588;Q2;25;44;71;1845;169;68;2,89;41,93;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
55;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,496;Q2;40;125;337;4698;1011;337;2,82;37,58;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
56;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,616;Q2;23;46;82;2412;243;81;2,75;52,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
57;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
58;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,593;Q2;22;38;111;1826;292;108;2,67;48,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
59;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,529;Q2;88;85;255;5101;747;254;2,67;60,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
60;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q2;24;240;368;13542;1072;316;2,56;56,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,509;Q2;30;18;39;1241;96;36;2,50;68,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
62;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,467;Q2;41;61;84;3283;217;40;2,46;53,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
63;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,235;Q3;18;117;265;3958;503;265;2,41;33,83;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
64;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,391;Q2;34;49;159;1755;386;158;2,39;35,82;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
65;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,824;Q1;70;35;89;2268;305;85;2,36;64,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
66;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,687;Q2;72;14;86;632;187;86;2,30;45,14;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;23552;"Cultural Geographies";journal;"14744740, 14770881";0,751;Q2;68;64;135;0;318;132;2,29;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
68;24771;"Membrane Technology";journal;"09582118";0,179;Q4;26;0;26;0;25;25;2,29;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
69;21101089362;"Blue-Green Systems";journal;"26174782";0,965;Q1;13;20;62;1220;279;60;2,28;61,00;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Environmental Science"
70;13115;"BMC Ecology and Evolution";journal;"14726785";0,887;Q1;146;77;583;5295;1507;579;2,25;68,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,691;Q2;101;114;261;6561;652;245;2,20;57,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
72;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,530;Q2;28;14;38;562;100;32;2,14;40,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
73;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q2;82;63;118;3951;359;100;2,14;62,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;21557;"Environmental Values";journal;"09632719, 17527015";0,565;Q2;56;37;109;2066;232;92;2,01;55,84;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
75;26814;"Coastal Management";journal;"08920753, 15210421";0,703;Q2;58;19;100;1254;269;93;1,98;66,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
76;18132;"River Research and Applications";journal;"15351459, 15351467";0,619;Q2;111;171;467;10298;1062;462;1,84;60,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
77;21101039662;"H2Open Journal";journal;"26166518";0,373;Q3;12;39;105;1524;223;103;1,80;39,08;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
78;90549;"Landscape Research";journal;"14699710, 01426397";0,506;Q2;58;80;214;4196;432;206;1,75;52,45;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
79;22310;"Polar Research";journal;"17518369, 08000395";0,563;Q2;59;21;83;977;159;81;1,75;46,52;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
