Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16313;"Fuel";journal;"00162361, 18737153";1,613;Q1;256;440;951;11753;2980;932;3,02;26,71;24,18;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
2;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,519;Q1;116;129;328;3995;761;320;2,05;30,97;10,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;22597;"Food Hydrocolloids";journal;"0268005X";1,484;Q1;211;169;403;5950;1193;402;2,60;35,21;37,12;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
4;16315;"Fuel Processing Technology";journal;"03783820";1,451;Q1;178;180;362;4995;1188;354;2,39;27,75;25,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,266;Q1;171;342;1108;12812;3140;1101;2,64;37,46;28,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
6;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;Q1;170;162;290;4662;942;287;2,93;28,78;31,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
7;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,243;Q1;142;296;632;8155;1753;629;2,58;27,55;29,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
8;24064;"Journal of Supercritical Fluids";journal;"08968446";1,236;Q1;133;219;479;6835;1314;473;2,58;31,21;28,99;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;26899;"Fluid Phase Equilibria";journal;"03783812";1,229;Q1;138;231;1019;8312;1842;996;1,72;35,98;28,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,065;Q1;176;374;1048;14070;2672;1041;2,61;37,62;29,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;16398;"Chemical Engineering Journal";journal;"13858947";1,058;Q1;309;650;721;19411;2043;716;2,91;29,86;28,38;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
12;13717;"Powder Technology";journal;"1873328X, 00325910";0,903;Q1;170;382;653;9316;1386;646;1,95;24,39;22,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
13;14240;"Reactive and Functional Polymers";journal;"13815148";0,861;Q1;115;185;470;6184;1053;466;2,22;33,43;35,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
14;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q1;130;157;417;3558;795;413;1,64;22,66;29,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;16322;"Desalination";journal;"00119164";0,817;Q1;231;752;2144;13096;3267;2139;1,31;17,41;29,25;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
16;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,775;Q1;125;269;430;6834;774;425;1,69;25,41;25,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
17;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,724;Q1;126;226;515;6463;903;509;1,61;28,60;31,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,685;Q1;107;115;299;3224;366;294;1,07;28,03;11,96;2;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
19;16302;"Adsorption";journal;"15728757, 09295607";0,532;Q1;85;83;311;2166;378;309;1,29;26,10;28,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,514;Q1;102;71;245;1357;244;237;0,94;19,11;18,29;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
21;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,399;Q2;75;56;129;1859;163;125;1,00;33,20;9,35;3;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,354;Q2;100;34;149;997;92;144;0,72;29,32;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
23;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,333;Q2;51;20;54;560;54;54;1,00;28,00;20,00;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
24;10900153324;"Particuology";journal;"22104291, 16742001";0,201;Q2;77;69;62;1718;46;61;0,74;24,90;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Materials Science; Physics and Astronomy"
25;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,200;Q2;32;203;907;1728;154;871;0,17;8,51;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
26;11700154725;"Education for Chemical Engineers";journal;"17497728";0,199;Q2;30;12;27;256;21;26;0,78;21,33;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
27;19700180763;"Advances in Fluorine Science";book series;"18720358";0,190;Q2;9;0;20;0;13;16;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
28;68743;"Handbook of Powder Technology";book series;"01673785";0,169;Q3;17;0;60;0;20;57;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
29;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,148;Q3;23;31;88;32;22;72;0,12;1,03;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
30;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,102;Q4;13;0;14;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
31;11200153540;"Membrane Science and Technology";book series;"09275193";0,101;Q4;22;11;35;1232;0;22;0,00;112,00;37,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
32;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;241;0;1;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
33;19700180834;"Corrosion Series";book series;"18759491";;-;5;18;0;1261;0;0;0,00;70,06;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Metals and Alloys";"Chemical Engineering; Chemistry; Materials Science"
