Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,227;Q2;34;26;70;934;25;68;0,30;35,92;45,16;13;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;13499;"Asian Development Review";journal;"01161105, 19967241";0,220;Q2;28;10;19;530;13;19;0,82;53,00;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,201;Q2;26;41;127;585;13;127;0,06;14,27;13,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q2;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;22932;"Pakistan Development Review";journal;"00309729";0,187;Q3;34;41;188;1048;16;188;0,10;25,56;16,36;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,167;Q3;8;11;29;163;6;29;0,33;14,82;8,11;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
9;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,160;Q3;11;11;41;363;5;41;0,15;33,00;8,33;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
10;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;20;66;675;5;63;0,12;33,75;29,41;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;15387;"Regional Development Dialogue";journal;"02506505";0,131;Q3;12;22;86;374;14;86;0,10;17,00;32,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;17101;"South Asian Survey";journal;"09730788, 09715231";0,123;Q3;14;18;81;128;3;81;0,00;7,11;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
13;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,121;Q3;6;24;87;1095;1;85;0,02;45,63;8,70;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
14;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;24;61;308;11;61;0,22;12,83;22,22;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;30;54;449;3;54;0,05;14,97;34,48;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,103;Q4;7;39;95;1295;3;95;0,03;33,21;16,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
17;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;27650;"Geographical Review of Japan";journal;"21851727";0,102;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,102;Q4;2;7;11;143;0;11;0,00;20,43;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
20;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;21;71;593;2;71;0,02;28,24;36,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;14;37;111;0;37;0,00;7,93;70,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
22;17505;"Social Change";journal;"00490857";;-;17;26;112;379;0;111;0,00;14,58;40,00;0;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
