Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";86,091;Q1;211;41;118;3509;30712;85;303,55;85,59;53,88;5;37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";4,927;Q1;525;877;2528;29733;21770;1750;8,37;33,90;42,73;31;330;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100205926;"Blood Cancer Journal";journal;"20445385";3,699;Q1;76;168;422;5183;3107;267;7,90;30,85;40,85;3;90;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;21100886825;"Blood advances";journal;"24739529, 24739537";3,070;Q1;85;657;1630;23015;10912;1557;6,81;35,03;44,67;35;351;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
5;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,901;Q1;130;344;1007;9309;5981;539;6,05;27,06;41,80;7;161;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
6;25472;"Blood Reviews";journal;"15321681, 0268960X";2,803;Q1;112;60;198;7100;1803;197;7,59;118,33;38,66;2;31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,464;Q1;145;60;140;3615;700;129;3,72;60,25;44,12;0;47;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
8;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";1,320;Q1;39;199;431;6963;1596;368;3,62;34,99;45,57;5;77;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q1)";"Medicine"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
10;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,190;Q1;112;104;331;6802;1420;258;4,16;65,40;33,08;2;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
11;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,182;Q1;129;76;260;4053;693;258;2,66;53,33;43,91;0;40;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,179;Q1;85;30;106;1337;519;96;4,62;44,57;52,58;2;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,172;Q1;104;96;268;4229;891;268;3,30;44,05;50,29;0;57;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
14;21101017600;"HemaSphere";journal;"25729241";1,145;Q1;29;132;412;3660;903;264;2,52;27,73;45,13;0;67;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
15;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,070;Q1;103;31;103;1967;364;93;3,60;63,45;42,11;0;9;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
16;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,051;Q1;108;45;192;2971;586;179;3,00;66,02;39,81;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
17;21100900279;"Cytokine: X";journal;"25901532";1,030;Q2;10;4;32;171;157;32;5,50;42,75;38,46;0;1;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,011;Q2;35;60;83;3393;307;82;2,83;56,55;44,86;2;34;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q2)";"Medicine"
19;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,962;Q2;128;581;1807;15952;4563;1313;2,39;27,46;58,27;4;364;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
20;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,914;Q2;44;31;162;2200;569;162;3,06;70,97;53,41;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22083;"Cytokine";journal;"10960023, 10434666";0,897;Q2;135;244;969;14920;3866;957;3,87;61,15;46,04;0;140;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,866;Q2;95;90;271;6577;730;234;2,00;73,08;49,35;0;31;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
23;26073;"Stem Cells and Development";journal;"15473287";0,849;Q2;133;68;389;4262;1535;372;3,78;62,68;47,43;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12403;"Medical Oncology";journal;"13570560, 1559131X";0,777;Q2;90;256;355;13998;1098;333;3,13;54,68;43,36;1;232;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,758;Q2;65;765;722;9334;1519;690;2,08;12,20;45,11;7;585;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,748;Q2;51;74;246;1842;549;222;1,32;24,89;46,47;0;16;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,718;Q2;98;27;241;828;459;198;1,90;30,67;44,97;1;7;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,678;Q2;63;181;465;6499;1406;427;2,89;35,91;39,40;2;108;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;26192;"Lymphology";journal;"00247766";0,647;Q2;52;21;61;688;150;60;3,12;32,76;58,82;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q3;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;29100;"Cancer Control";journal;"10732748, 15262359";0,548;Q3;80;177;324;7730;805;313;2,37;43,67;45,83;4;165;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
32;130123;"Hemodialysis International";journal;"14927535";0,383;Q3;55;77;258;2122;383;232;1,33;27,56;41,12;2;35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
33;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,368;Q3;86;312;953;7569;1051;856;1,05;24,26;54,76;0;180;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;21101092526;"Blood Science";journal;"25436368";0,346;Q3;8;38;82;1439;77;62;0,73;37,87;45,78;0;22;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
35;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,337;Q3;43;141;458;2273;233;305;0,42;16,12;36,27;0;106;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
36;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,310;Q3;79;82;295;2233;339;275;1,03;27,23;49,13;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;25986;"Hemoglobin";journal;"03630269, 1532432X";0,287;Q3;44;71;237;1590;212;237;0,90;22,39;49,86;0;10;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q3;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
39;25996;"Immunohematology";journal;"19303955, 0894203X";0,238;Q4;29;22;86;407;42;84;0,46;18,50;47,54;0;4;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
40;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;43;85;1812;580;83;6,82;42,14;36,05;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
