Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4647;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;165;589;34;0;527;0,00;0,21;24,00;0;1;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
4646;21100220384;"American Book Review";journal;"01499408";0,100;Q4;5;50;127;0;0;99;0,00;0,00;15,00;0;0;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4645;145911;"American Scholar";journal;"00030937";0,100;Q4;10;44;220;0;3;150;0,01;0,00;41,67;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4644;21100860759;"Caplletra";journal;"23867159, 02148188";0,100;Q4;4;21;66;913;3;64;0,07;43,48;61,90;0;1;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
4643;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;30,30;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4642;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;25,00;0;1;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4641;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4640;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;29,27;0;2;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4639;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4638;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;41;121;1764;8;114;0,06;43,02;44,00;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
