Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100348930;"6th Topical Conference on Natural Gas Utilization 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
72;21100348914;"9th Topical Conference on Refinery Processing 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;58;0;1;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
71;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;40;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
70;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;32;58;92;1;58;0,00;2,88;25,37;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
69;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
68;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;11;164;0,07;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
67;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,100;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
66;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;52;225;128;1;218;0,00;2,46;13,33;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
65;21100211713;"World Energy Engineering Congress 2006, WEEC 2006";conference and proceedings;"-";0,100;-;2;0;105;0;0;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
64;21100211701;"World Energy Engineering Congress 2007";conference and proceedings;"-";0,100;-;2;0;96;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
63;21100211755;"World Energy Engineering Congress 2009, WEEC 2009";conference and proceedings;"-";0,100;-;1;0;74;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
62;21100212304;"World Energy Engineering Congress, WEEC 2008";conference and proceedings;"-";0,100;-;3;0;191;0;0;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
61;21100348981;"10th Topical Conference on Refinery Processing 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
60;21100348926;"11th Conference on Refinery Processing, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
59;21100258610;"25th International Power Sources Symposium and Exhibition 2007, IPSS 2007";conference and proceedings;"-";0,101;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
58;21100349118;"8th Topical Conference on Natural Gas Utilization, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
57;21100217008;"Florida Educational Seminars, Inc. - 25th International Battery Seminar and Exhibit 2008: Primary and Secondary Batteries - Small Fuel Cells - Other Technologies";conference and proceedings;"-";0,101;-;2;0;54;0;5;52;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
56;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,101;-;9;0;169;0;11;169;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
55;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;22;36;114;0;36;0,00;5,18;7,84;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
54;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,101;-;1;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
53;19400157147;"NPRA Plant Automation and Decision Support Conference 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Chemical Engineering; Decision Sciences; Energy; Engineering"
52;14500154760;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2008: ""Exploration and Production Challenges in North Africa""";conference and proceedings;"-";0,101;-;5;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
51;21100348953;"Topical Conference on Energy Processes 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
50;19600157201;"40th North American Power Symposium, NAPS2008";conference and proceedings;"-";0,102;-;15;0;118;0;28;117;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
49;21100349113;"Catalysis and Reaction Engineering Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering; Fuel Technology";"Chemical Engineering; Energy; Environmental Science"
48;21100349131;"Fuels and Petrochemicals Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
47;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,102;-;7;0;60;0;5;59;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
46;19700180545;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2008";conference and proceedings;"-";0,102;-;0;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
45;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,102;-;5;0;78;0;13;77;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
44;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,102;-;7;0;39;0;8;38;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
43;21100348959;"Topical Conference on Energy Processes 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
42;19400157148;"International Lubricants and Waxes Meeting 2008";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
41;19700166513;"Proceedings of the 11th International Middle East Power Systems Conference, MEPCON'2006";conference and proceedings;"-";0,104;-;7;0;109;0;6;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
40;12100157125;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2008";conference and proceedings;"-";0,104;-;4;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
39;21100325148;"Proceedings of the 7th International Scientific Conference Electric Power Engineering 2006, EPE 2006";conference and proceedings;"-";0,107;-;4;0;79;0;3;78;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;21100495819;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,108;-;10;0;119;0;10;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
37;21100225603;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,110;-;8;0;112;0;43;110;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
36;19700173324;"Proceedings of the 6th International Conference on Fuel Cell Science, Engineering, and Technology";conference and proceedings;"-";0,111;-;6;0;114;0;15;112;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
35;21100235825;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,112;-;10;0;327;0;27;324;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
34;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,114;-;4;0;32;0;9;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
33;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,117;-;9;0;244;0;61;243;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
32;11700154383;"14th Annual Fuels and Lubes Asia Conference";conference and proceedings;"-";0,121;-;1;0;33;0;4;33;0,12;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Energy; Materials Science"
31;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,121;-;4;0;35;0;4;34;0,11;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
30;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,124;-;10;0;269;0;16;268;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
29;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,125;-;16;0;93;0;21;91;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
28;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;36;120;428;13;120;0,12;11,89;29,11;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
27;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,128;-;5;0;216;0;4;216;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
26;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,130;-;14;0;139;0;31;137;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
25;21100497272;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,132;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
24;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,133;-;14;0;89;0;24;87;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
23;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,152;-;9;0;88;0;16;86;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
22;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,153;-;14;46;174;219;13;171;0,08;4,76;13,33;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,167;-;6;43;72;398;11;69;0,15;9,26;21,43;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
20;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,169;-;22;0;461;0;143;455;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,169;-;13;0;150;0;65;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
18;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,172;-;22;28;69;207;28;67;0,28;7,39;11,67;2;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
17;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,175;-;26;0;117;0;33;115;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;14500154759;"Society of Petroleum Engineers - SPE Indian Oil and Gas Technical Conference and Exhibition 2008: ""The Changing Landscape Emerging Opportunities in the Indian E and P Industry""";conference and proceedings;"-";0,180;-;8;0;45;0;11;44;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
15;21100497518;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,182;-;16;0;76;0;64;74;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
14;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,184;-;2;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
13;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,190;-;18;0;130;0;34;127;0,27;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
12;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,193;-;8;71;104;215;13;104;0,10;3,03;10,94;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
11;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,201;-;8;0;44;0;11;43;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
10;11200153406;"IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2007";conference and proceedings;"-";0,204;-;7;0;16;0;13;15;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,207;-;9;0;117;0;39;115;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;11200153407;"Society of Petroleum Engineers - Rocky Mountain Oil and Gas Technology Symposium 2007";conference and proceedings;"-";0,214;-;13;0;43;0;39;42;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;145607;"SPE Middle East Oil and Gas Show and Conference, MEOS, Proceedings";conference and proceedings;"-";0,225;-;31;141;161;1416;94;158;0,58;10,04;8,91;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
6;11200153408;"Society of Petroleum Engineers - Digital Energy Conference and Exhibition 2007";conference and proceedings;"-";0,229;-;8;0;36;0;15;35;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Computer Science; Energy"
5;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,254;-;13;0;288;0;120;284;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
4;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,258;-;14;0;237;0;134;234;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
3;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,387;-;93;387;1244;5718;967;1224;0,74;14,78;11,18;7;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
2;12100157140;"International Conference - ICSOT 2006: Design, Construction and Operation Of Natural Gas Carriers and Offshore Systems";conference and proceedings;"-";0,547;-;5;0;18;0;12;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";;-;0;18;0;5;0;0;0,00;0,28;8,33;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
