Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28261;"Space Science Reviews";journal;"15729672, 00386308";2,238;Q1;179;77;423;8083;1954;407;3,41;104,97;22,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28245;"Solar Physics";journal;"00380938, 1573093X";1,633;Q2;129;183;550;6749;1683;541;2,81;36,88;24,93;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;26,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26764;"Astroparticle Physics";journal;"09276505";2,024;Q1;122;101;257;3862;1393;256;5,50;38,24;18,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
5;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,580;Q3;79;418;777;15293;1072;741;1,39;36,59;18,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27730;"New Astronomy";journal;"13841092, 13841076";0,861;Q2;73;67;261;2523;432;261;1,62;37,66;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;27732;"New Astronomy Reviews";journal;"13876473";0,860;Q2;64;5;169;1909;270;161;1,55;381,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,929;Q2;51;50;110;1034;276;108;2,32;20,68;16,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,488;Q3;44;9;208;260;163;203;0,84;28,89;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;166;748;4672;59;607;0,10;28,14;25,10;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
12;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q4;10;8;35;378;3;27;0,11;47,25;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
