Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;27568;"Archives of Hellenic Medicine";journal;"11053992";0,118;Q4;12;121;431;3294;57;361;0,16;27,22;49,52;0;50;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,133;Q4;12;33;62;1110;30;62;0,61;33,64;49,59;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;4300151405;"Hippokratia";journal;"11084189";0,172;Q4;37;0;138;0;61;107;0,22;0,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,262;Q3;26;55;159;590;116;143;0,62;10,73;44,09;0;22;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21101068596;"Population Medicine";journal;"26541459";0,277;Q3;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
8;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q3;37;0;841;0;973;733;0,99;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,458;Q3;20;8;112;0;189;102;1,49;0,00;38,24;0;5;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,514;Q3;38;108;322;5534;760;321;2,58;51,24;39,72;0;59;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;27210;"In Vivo";journal;"17917549, 0258851X";0,555;Q2;72;358;1309;11933;2719;1309;1,88;33,33;31,67;0;231;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,562;Q2;136;643;2209;20559;4119;2206;1,61;31,97;26,61;0;580;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,722;Q2;50;65;197;4039;516;197;2,80;62,14;32,92;0;59;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,864;Q2;115;201;989;10433;3526;989;3,24;51,91;39,03;1;178;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";1,167;Q1;109;114;776;8454;4032;775;5,42;74,16;43,40;0;60;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
