Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,677;Q1;79;23;78;1764;184;76;1,15;76,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,663;Q1;138;77;281;3241;1376;279;3,38;42,09;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,272;Q1;80;60;138;5983;338;138;2,14;99,72;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,252;Q1;126;187;472;7331;1323;457;2,40;39,20;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,228;Q1;188;307;1129;12953;3461;1117;2,74;42,19;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;29178;"Ergonomics";journal;"00140139, 13665847";1,031;Q1;131;165;446;7380;978;438;1,85;44,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
7;29755;"Human Factors";journal;"00187208, 15478181";0,997;Q1;140;98;273;4220;722;267;2,36;43,06;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
8;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,783;Q1;60;16;54;867;120;52;2,14;54,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
9;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,755;Q1;18;11;15;1088;38;13;2,53;98,91;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,686;Q2;90;75;196;3968;408;190;2,24;52,91;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Social Sciences"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,666;Q2;145;85;214;4976;672;203;2,84;58,54;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
12;20870;"Telecommunications Policy";journal;"03085961";0,666;Q2;86;72;265;3899;466;247;1,69;54,15;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
13;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,647;Q2;25;14;51;419;43;50;0,42;29,93;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,603;Q2;95;95;246;3994;416;243;1,51;42,04;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,596;-;40;28;61;992;121;57;2,14;35,43;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
16;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q2;60;43;95;2300;186;93;1,92;53,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,462;Q2;61;33;105;1471;120;103;1,12;44,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
18;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,446;Q2;77;42;130;1739;266;125;1,85;41,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
19;12891;"Color Research and Application";journal;"15206378, 03612317";0,424;Q2;72;62;179;1694;184;162;0,84;27,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
20;19700188148;"Footwear Science";journal;"19424280, 19424299";0,379;Q3;30;118;159;1018;121;157;0,69;8,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
21;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,374;Q3;49;54;145;2436;177;144;1,25;45,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
22;144739;"Facilities";journal;"02632772";0,370;Q3;56;43;142;2134;138;134;0,78;49,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
23;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,366;Q3;35;20;66;1138;47;55;0,49;56,90;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;18676;"Technology in Society";journal;"0160791X";0,327;Q3;88;65;105;3184;145;100;1,36;48,98;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;Q3;28;17;50;911;77;47;1,31;53,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
26;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,308;Q3;12;15;57;277;44;57;0,77;18,47;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q2); Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
27;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,303;-;55;388;1462;6542;648;1456;0,41;16,86;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
28;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,297;Q3;33;40;115;719;45;85;0,27;17,98;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
29;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q4;27;18;47;737;50;45;0,97;40,94;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
30;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,253;-;14;0;85;0;95;84;0,00;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
31;21100286464;"Sports Technology";journal;"19346190, 19346182";0,237;Q4;19;16;66;333;34;54;0,40;20,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
32;15355;"Travail Humain";journal;"00411868";0,209;Q4;25;18;45;994;20;43;0,56;55,22;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
33;21100307463;"2014 International Winter Workshop on Brain-Computer Interface, BCI 2014";conference and proceedings;"-";0,163;-;7;0;36;0;11;35;0,31;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
34;29179;"Ergonomics in Design";journal;"10648046";0,161;Q4;26;25;78;406;30;58;0,40;16,24;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
35;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,159;Q4;12;22;78;855;18;66;0,16;38,86;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
36;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,135;-;7;0;67;0;12;41;0,22;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100455917;"8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2014 - Proceedings";conference and proceedings;"-";0,129;-;8;0;26;0;29;24;1,12;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
38;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,127;-;4;0;36;0;8;34;0,22;0,00;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
39;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;19;1;229;0;1;0,00;12,05;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
40;21100217213;"8th International Conference on Design and Emotion: Out of Control - Proceedings";conference and proceedings;"-";0,120;-;8;0;108;0;16;106;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
41;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,119;-;4;0;65;0;7;63;0,00;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
42;21100228082;"Proceedings - 2012 IEEE Global Humanitarian Technology Conference, GHTC 2012";conference and proceedings;"-";0,116;-;9;0;82;0;33;79;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;21100200813;"Contemporary Ergonomics and Human Factors 2012";conference and proceedings;"-";0,113;-;4;0;57;0;4;50;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
44;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,111;Q4;9;8;31;716;6;31;0,20;89,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
46;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,104;-;7;0;107;0;14;105;0,13;0,00;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
47;21100239204;"Contemporary Ergonomics and Human Factors 2013";conference and proceedings;"-";0,104;-;5;0;37;0;13;35;0,35;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
48;21100200817;"Ergonomics in Asia: Development, Opportunities, and Challenges - Selected Papers of the 2nd East Asian Ergonomics Federation Symposium, EAEFS 2011";conference and proceedings;"-";0,100;-;2;0;36;0;0;34;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
49;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;94;0;16;94;0,17;0,00;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100986210;"IEEE Systems, Man and Cybernetics Magazine";trade journal;"23801298, 2333942X";;-;1;3;0;14;0;0;0,00;4,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2021-2022";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
51;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;68;0;6;51;0,08;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
52;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;15;4;570;4;4;1,00;38,00;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
53;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";;-;7;7;0;215;0;0;0,00;30,71;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture; Building and Construction; Human Factors and Ergonomics";"Engineering; Social Sciences"
54;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;16;63;401;15;51;0,24;25,06;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
