Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
135;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;0;52;0;0;49;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
134;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;48;139;418;2;114;0,00;8,71;30,77;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
133;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;50;129;1070;0;101;0,00;21,40;16,92;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
132;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
131;15698;"Pediatria Wspolczesna";journal;"15075532";0,101;Q4;11;0;44;0;1;44;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
130;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;17,58;3;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
129;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
128;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,103;Q4;4;53;182;873;2;164;0,02;16,47;30,61;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
127;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,104;Q4;10;0;77;0;4;77;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
126;19700200711;"Gastroenterology Insights";journal;"20367422";0,107;Q4;10;4;26;26;3;26;0,00;6,50;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
125;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
124;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
123;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,109;Q4;16;62;18;1282;3;18;0,17;20,68;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
122;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,110;Q4;3;0;35;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
121;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;142;394;3047;19;391;0,06;21,46;6,45;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
120;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
119;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,111;Q4;4;16;39;164;1;39;0,00;10,25;12,50;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,112;Q4;5;0;210;0;4;24;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
117;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
116;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
115;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,119;Q4;13;72;169;2261;18;149;0,04;31,40;37,02;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
114;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
113;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,123;Q4;3;5;1;179;0;1;0,00;35,80;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,127;Q4;7;0;297;0;26;293;0,09;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,128;Q4;7;114;318;2027;21;248;0,06;17,78;37,97;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
110;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,133;Q4;16;144;509;2640;83;497;0,17;18,33;11,35;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,142;Q3;12;104;386;1514;54;382;0,13;14,56;11,14;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q3;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
107;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,151;Q3;25;53;224;1573;59;182;0,27;29,68;25,44;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
106;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,153;Q3;14;46;126;1726;24;112;0,20;37,52;28,92;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
105;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,154;Q3;25;76;264;1732;74;264;0,30;22,79;14,69;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
104;21100231621;"Journal of Coloproctology";journal;"22379363";0,155;Q3;15;43;158;927;44;150;0,30;21,56;41,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
103;25351;"Practical Gastroenterology";journal;"02774208";0,163;Q3;22;0;116;0;35;108;0,23;0,00;0,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
102;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,196;Q3;3;0;9;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
101;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,198;Q3;36;61;162;1170;79;125;0,45;19,18;48,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
100;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;130134;"Esophagus";journal;"16129067, 16129059";0,222;Q3;31;58;120;1069;71;119;0,61;18,43;9,97;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
98;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,245;Q3;40;162;485;4897;348;475;0,82;30,23;42,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
97;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
96;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,269;Q3;36;129;620;2405;338;413;0,40;18,64;28,13;5;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
95;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,277;Q3;25;46;194;1149;139;191;0,87;24,98;36,10;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
94;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,280;Q3;24;61;278;916;243;278;0,88;15,02;21,10;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
93;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,325;Q3;65;114;348;7843;387;283;1,08;68,80;20,65;9;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;70;213;1244;148;154;0,62;17,77;20,66;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
91;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,326;Q3;53;76;427;1883;356;407;0,85;24,78;31,14;4;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
90;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,328;Q3;24;42;136;710;110;125;0,72;16,90;30,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
89;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,375;Q3;48;92;448;1828;377;437;0,84;19,87;13,96;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
88;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,377;Q3;44;220;498;3621;371;261;0,75;16,46;38,55;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
87;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,378;-;25;92;192;0;157;186;0,80;0,00;11,51;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,399;Q3;52;42;122;1558;176;101;0,99;37,10;37,68;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
85;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q3;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
84;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,446;Q3;30;42;124;1015;160;123;1,70;24,17;36,67;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
82;28369;"Hepato-Gastroenterology";journal;"01726390";0,457;Q3;82;209;1433;2879;1590;1431;0,98;13,78;17,95;3;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
81;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,464;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
80;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,520;Q3;58;92;309;2479;356;181;1,07;26,95;35,35;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
79;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q2); Hepatology (Q3); Oncology (Q3)";"Medicine"
78;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,552;Q2;41;111;319;2400;502;288;1,62;21,62;29,61;9;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;19700180411;"Food Digestion";journal;"18691986, 18691978";0,552;Q2;17;6;20;194;28;20;1,08;32,33;61,11;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
76;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,566;Q2;30;60;208;903;200;137;0,88;15,05;27,47;4;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
75;7500153130;"Annals of Gastroenterology";journal;"11087471";0,583;Q2;50;108;309;3019;366;203;1,32;27,95;29,29;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
74;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,590;Q2;28;1;105;183;127;80;1,41;183,00;60,00;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
73;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,690;Q2;66;153;469;4737;830;403;1,63;30,96;35,45;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
72;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,712;Q2;62;221;499;9053;1173;478;2,13;40,96;33,44;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
71;13674;"Dysphagia";journal;"0179051X, 14320460";0,728;Q2;100;74;343;2066;457;196;1,24;27,92;42,45;14;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
70;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,752;Q2;61;84;265;3069;409;182;1,54;36,54;34,56;5;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
69;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,772;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
68;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,791;Q2;88;347;585;10695;1082;413;1,67;30,82;28,54;42;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
67;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,791;Q2;76;108;373;3524;814;350;2,07;32,63;26,29;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,799;Q2;37;42;123;1058;270;120;2,18;25,19;26,29;1;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,804;Q2;62;95;295;3583;665;290;2,14;37,72;33,73;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
64;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,812;Q2;27;4;5;118;9;5;1,80;29,50;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
63;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,853;Q2;64;66;198;3475;383;159;1,92;52,65;20,79;4;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
62;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,865;Q2;61;120;301;4035;728;289;2,25;33,63;28,74;14;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
61;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,920;Q2;114;246;704;7427;1700;627;2,29;30,19;34,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
60;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,947;Q2;129;160;642;6439;1543;582;2,26;40,24;31,58;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
59;28299;"Digestive Diseases";journal;"02572753, 14219875";0,953;Q2;78;138;393;5535;1043;372;2,41;40,11;31,77;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
58;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,988;Q2;81;101;332;6741;769;328;2,28;66,74;36,29;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
57;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,005;Q2;68;159;262;11820;647;240;2,54;74,34;29,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
56;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,008;Q2;45;30;97;1527;334;96;3,62;50,90;31,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
55;28297;"Digestion";journal;"14219867, 00122823";1,022;Q2;87;73;253;2239;596;235;2,20;30,67;24,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
54;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,042;Q2;140;515;1432;16808;3790;1235;2,36;32,64;32,93;89;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28251;"BMC Gastroenterology";journal;"1471230X";1,043;Q2;93;179;582;5987;1706;580;2,62;33,45;28,69;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
52;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";1,049;Q2;64;139;432;2964;839;328;1,97;21,32;20,81;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
51;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,049;Q2;57;74;116;2430;265;108;2,28;32,84;32,12;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
50;21087;"Digestive Surgery";journal;"14219883, 02534886";1,067;Q2;77;69;195;1989;435;180;1,88;28,83;15,11;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
49;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,084;Q2;107;224;737;6959;1718;584;2,38;31,07;38,76;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
48;25392;"World Journal of Gastroenterology";journal;"10079327";1,107;Q1;204;1533;4273;73542;14973;4166;3,45;47,97;32,33;194;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
47;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,128;Q1;77;157;531;3343;1029;362;2,15;21,29;12,32;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
46;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,151;Q1;99;270;751;6180;1748;592;2,19;22,89;25,40;28;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
45;26662;"Pancreatology";journal;"14243911, 14243903";1,171;Q1;89;134;311;4483;929;270;2,43;33,46;24,54;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q1;47;16;95;839;377;94;4,90;52,44;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
43;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q1;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;19724;"Helicobacter";journal;"10834389, 15235378";1,211;Q1;90;70;223;2890;858;212;4,19;41,29;34,60;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
41;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,239;Q1;154;358;1109;8682;2829;871;2,20;24,25;46,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q1;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
39;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,333;Q1;96;69;186;3992;581;156;3,26;57,86;26,55;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
38;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,346;Q1;130;208;632;5963;1974;502;2,79;28,67;30,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
37;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,394;Q1;63;48;125;2039;398;121;3,01;42,48;36,09;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
