Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q1;90;56;115;1444;247;109;1,93;25,79;35,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,840;Q1;81;160;376;1423;472;312;1,11;8,89;20,12;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,828;Q1;43;30;16;2373;33;16;2,06;79,10;17,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,783;Q1;95;109;302;2975;652;296;2,02;27,29;30,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q1;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
6;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,690;Q1;90;255;679;4946;852;646;1,15;19,40;24,66;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
7;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q2;91;310;699;6654;929;688;1,21;21,46;31,43;61;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,636;Q2;104;143;355;4644;647;354;1,86;32,48;32,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,605;Q2;80;31;84;872;122;71;1,34;28,13;25,44;10;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
10;14360;"Rhinology";journal;"03000729";0,598;Q2;72;55;170;1310;184;157;0,99;23,82;26,60;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
11;13826;"ORL";journal;"14230275, 03011569";0,590;Q2;53;85;196;1592;200;187;1,05;18,73;22,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
12;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,587;Q2;89;227;418;4531;468;403;1,00;19,96;23,57;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
13;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,575;Q2;76;294;731;4223;678;695;0,73;14,36;21,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
14;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,523;Q2;84;93;213;1795;284;206;1,26;19,30;29,21;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
15;22815;"Oral Diseases";journal;"16010825, 1354523X";0,518;Q2;104;95;231;3723;364;219;1,50;39,19;30,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
16;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,509;Q2;59;94;264;1520;259;260;0,85;16,17;13,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
17;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q2;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
18;59917;"HNO";journal;"00176192, 14330458";0,381;Q2;40;138;475;2994;281;458;0,59;21,70;21,33;10;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
19;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q2;52;48;138;982;94;118;0,50;20,46;30,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
20;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,363;Q2;57;103;295;1986;171;289;0,41;19,28;24,53;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
21;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q2;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
22;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,342;Q2;28;54;164;1461;95;164;0,51;27,06;11,46;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
23;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,326;Q2;36;144;431;2251;224;409;0,45;15,63;15,61;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
24;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,277;Q3;47;1;107;0;82;102;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
25;146164;"B-ENT";journal;"1781782X";0,247;Q3;36;59;109;1010;50;104;0,38;17,12;30,23;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
26;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q3;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;83,05;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
28;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,207;Q3;19;51;138;1041;42;137;0,30;20,41;22,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
29;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,192;Q3;55;57;209;764;91;208;0,36;13,40;28,07;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
30;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;97;240;1053;57;204;0,24;10,86;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
31;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
32;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,180;Q3;27;65;201;961;51;192;0,27;14,78;24,60;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
33;22145;"Operative Techniques in Plastic and Reconstructive Surgery";journal;"10710949";0,176;Q3;10;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-1995, 2000, 2002-2003";"Otorhinolaryngology (Q3)";"Medicine"
34;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,172;Q3;30;15;16;283;15;16;0,87;18,87;34,78;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
35;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,162;Q3;29;96;284;1812;72;275;0,26;18,88;29,06;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
36;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,156;Q3;3;29;71;275;8;67;0,12;9,48;15,79;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q3)";"Medicine"
37;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,146;Q3;40;22;196;345;17;184;0,07;15,68;44,83;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
38;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,131;Q3;8;62;156;278;29;156;0,12;4,48;38,24;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q3)";"Medicine"
39;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
40;110153;"Oral Oncology Extra";journal;"17419409";0,126;Q4;16;77;105;1216;15;105;0,14;15,79;29,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
41;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;38;91;411;3;91;0,04;10,82;28,57;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
42;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
43;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
44;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,107;Q4;3;0;42;0;1;41;0,04;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
45;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,103;Q4;5;0;54;0;4;53;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
46;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;11;13;235;0;13;0,00;21,36;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
48;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;30;90;637;0;72;0,00;21,23;33,33;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
49;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;26;50;243;2;40;0,06;9,35;21,95;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
50;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
51;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";;-;10;74;0;962;0;0;0,00;13,00;27,45;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology; Pediatrics, Perinatology and Child Health";"Medicine"
52;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;213;547;72;213;0,35;9,12;27,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
53;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";;-;6;15;0;182;0;0;0,00;12,13;27,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology; Surgery";"Medicine"
54;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;91;1001;3;90;0,04;45,50;21,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
55;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";;-;9;38;0;865;0;0;0,00;22,76;19,78;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
