Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;17700154915;"Multitudes";journal;"17775841, 02920107";0,117;Q3;14;20;87;112;4;69;0,05;5,60;23,33;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;2;2;27;0;2;0,00;13,50;16,67;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
4;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,110;Q3;7;4;4;15;0;2;0,00;3,75;33,33;1;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
5;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
6;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q4;6;4;8;225;0;7;0,00;56,25;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
7;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,103;Q4;6;4;6;30;0;6;0,00;7,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";;-;7;36;0;665;0;0;0,00;18,47;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
10;8400155274;"Revue de Esthetique";book series;"00352292";;-;1;34;0;426;0;0;0,00;12,53;38,71;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
11;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";;-;7;29;0;2286;0;0;0,00;78,83;5,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy; Religious Studies";"Arts and Humanities"
