Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,400;Q1;423;702;2087;22475;13228;2002;5,92;32,02;28,06;247;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,014;Q1;212;484;1345;10148;2748;1205;1,78;20,97;16,76;107;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";0,918;Q1;133;169;480;6168;1086;444;1,98;36,50;21,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";0,916;Q1;328;921;3317;24140;7390;2848;2,40;26,21;24,70;233;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;29916;"Critical Care Medicine";journal;"00903493, 15300293";0,763;Q1;305;579;3450;16120;6154;2717;1,78;27,84;21,85;124;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,683;Q1;105;51;185;1455;137;179;0,71;28,53;21,53;7;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,616;Q1;172;138;199;4693;461;183;2,46;34,01;33,02;30;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,490;Q1;87;57;133;4232;211;123;1,42;74,25;18,28;1;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,455;Q1;34;0;122;0;144;115;0,81;0,00;0,00;0;0;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,439;Q1;79;61;183;1907;207;169;1,05;31,26;68,28;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,330;Q2;106;38;31;704;23;25;0,74;18,53;32,98;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,226;Q2;78;68;184;4458;100;168;0,49;65,56;14,71;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,220;Q2;71;41;101;1720;33;89;0,31;41,95;22,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
14;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,204;Q2;101;90;231;3903;103;227;0,49;43,37;15,07;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
15;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,201;Q2;53;12;129;143;28;129;0,16;11,92;47,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
16;18635;"Respiratory Care";journal;"19433654, 00201324";0,196;Q2;107;91;342;3253;140;308;0,52;35,75;27,17;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,138;Q3;20;72;174;2275;26;143;0,18;31,60;21,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;61;214;934;46;199;0,20;15,31;80,00;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
19;15891;"Journal of Critical Illness";journal;"10400257";0,116;Q4;8;74;319;1462;19;262;0,08;19,76;18,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;15;0;253;0;0;0,00;16,87;23,68;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
