Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,101;-;6;0;67;0;3;65;0,00;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
23;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,102;Q4;16;49;58;1087;5;50;0,09;22,18;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;-;13;6;8;0;0;7;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,105;-;6;0;71;0;11;70;0,15;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
20;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,120;Q4;21;31;88;480;29;86;0,29;15,48;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,126;Q4;11;17;49;536;4;41;0,09;31,53;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
18;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,126;Q4;10;28;79;620;12;79;0,19;22,14;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,127;Q4;19;13;73;335;15;73;0,14;25,77;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
16;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,130;Q4;4;0;46;0;5;40;0,06;0,00;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
15;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,202;Q3;36;62;148;1422;86;107;0,48;22,94;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
14;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,214;Q3;48;105;309;2640;232;298;0,69;25,14;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100258397;"Journal of integrative medicine";journal;"20954964";0,229;Q3;46;209;662;4031;292;609;0,46;19,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;-;31;17;57;567;36;55;0,66;33,35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,286;Q3;42;34;125;745;123;125;0,81;21,91;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
10;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,287;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
9;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,344;Q3;51;74;191;1653;214;172;0,99;22,34;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,345;Q3;44;86;223;1614;188;166;0,84;18,77;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,421;Q2;69;133;693;2177;760;497;1,12;16,37;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,422;Q2;31;51;115;1641;112;106;1,02;32,18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
5;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,458;Q2;57;99;341;2893;534;315;1,45;29,22;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,542;Q2;74;40;121;1871;453;114;4,82;46,78;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
3;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,810;Q1;79;96;298;3337;653;291;2,21;34,76;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;31;283;7;31;0,21;25,73;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
1;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;76;111;0;50;111;0,36;0,00;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
