Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100287109;"Sustainable Environment Research";journal;"24682039";1,097;Q1;48;40;140;1565;782;139;6,03;39,13;33,00;4;24;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
2;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,965;Q1;77;233;808;11662;2545;795;3,34;50,05;34,91;16;131;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
3;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,322;Q3;13;37;47;1315;52;47;1,04;35,54;21,43;2;28;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
4;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,295;Q3;17;0;176;0;161;176;1,03;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
5;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,286;Q3;27;158;476;6818;565;475;1,22;43,15;37,75;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
7;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,163;Q4;22;90;161;3426;135;158;0,68;38,07;44,52;0;55;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
8;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,154;-;11;34;31;1257;20;31;0,65;36,97;33,33;2;24;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,152;Q4;22;194;548;7412;245;548;0,45;38,21;39,60;1;68;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
10;24741;"Pollution Research (discontinued)";journal;"02578050";0,128;Q4;28;95;291;2012;71;291;0,24;21,18;52,34;0;64;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,127;-;17;227;601;5261;221;601;0,37;23,18;37,08;0;154;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
12;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,124;Q4;12;0;22;0;9;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,120;Q4;15;344;2524;9598;586;2524;0,23;27,90;41,55;1;214;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
14;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,111;Q4;11;0;24;0;4;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
15;21100781407;"EMC Seattle 2016 - 34th Annual West Coast Energy Management Congress";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;95;0;2247;0;0;0,00;23,65;31,21;0;41;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
17;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;28;0;362;0;0;0,00;12,93;7,32;0;6;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
18;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;32;180;12;30;0,20;25,71;48,28;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;33,68;1;24;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
20;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";;-;12;54;0;1785;0;0;0,00;33,06;37,58;0;25;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Pollution";"Environmental Science"
21;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";;-;5;41;0;833;0;0;0,00;20,32;36,71;0;6;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry; Biotechnology; Food Science; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;40;53;1486;78;51;1,47;37,15;23,00;0;28;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
23;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;21;0;786;0;0;0,00;37,43;38,64;0;9;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";;-;6;20;0;655;0;0;0,00;32,75;39,29;5;7;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science; Biotechnology; Ecology; Food Science; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";;-;8;4;0;149;0;0;0,00;37,25;63,64;0;3;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
26;21101064915;"Water Resources Protection";journal;"10046933";;-;17;101;0;2644;0;0;0,00;26,18;38,46;0;59;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
