Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";1,434;Q1;16;28;61;658;124;61;2,09;23,50;35,48;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,469;Q2;66;28;206;1689;463;205;1,46;60,32;26,19;0;5;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
3;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,425;Q2;15;152;487;2636;317;479;0,71;17,34;30,94;0;30;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
4;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q2;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
5;21100247042;"Non-ferrous Metals";journal;"20720807";0,375;Q2;11;16;57;352;46;57;0,89;22,00;35,42;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
6;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,360;Q2;17;68;190;2627;161;190;0,67;38,63;15,48;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;21100254429;"Obogashchenie Rud";journal;"02023776";0,349;Q2;15;56;183;1008;134;183;0,80;18,00;41,86;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
8;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q2;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,323;Q2;12;128;286;3008;128;286;0,45;23,50;29,57;0;11;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
11;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
12;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,287;Q4;9;48;109;1078;71;109;0,80;22,46;31,50;0;4;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
13;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,259;Q3;16;105;263;2471;243;263;0,86;23,53;31,07;0;7;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
14;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,240;Q3;31;74;74;2867;131;74;1,77;38,74;38,79;0;10;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
15;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,216;Q3;9;38;121;906;57;120;0,54;23,84;41,11;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
16;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,207;Q4;10;46;37;1052;37;36;0,82;22,87;12,84;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,205;Q3;8;38;60;888;27;60;0,45;23,37;26,97;0;4;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Materials Science"
18;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,125;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
20;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,117;Q4;8;157;218;4358;99;217;0,45;27,76;61,95;0;10;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
21;18124;"Kauchuk i Rezina";journal;"00229466";0,113;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
22;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,113;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
23;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
24;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";;-;6;10;0;229;0;0;0,00;22,90;31,58;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
25;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;148;0;2323;0;0;0,00;15,70;38,78;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
26;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;30;48;818;19;48;0,64;27,27;32,35;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
27;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;38;0;938;0;0;0,00;24,68;32,48;0;5;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
28;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;18;0;509;0;0;0,00;28,28;44,62;0;3;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
29;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";;-;6;59;0;1119;0;0;0,00;18,97;41,21;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education";"Social Sciences"
30;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;0;1816;0;0;0,00;39,48;49,31;0;11;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
31;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;82;0;2769;0;0;0,00;33,77;34,22;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
32;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
33;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;67;0;836;0;0;0,00;12,48;23,26;0;11;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
34;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
35;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;152;0;2754;0;0;0,00;18,12;26,55;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
36;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;76;0;2373;0;0;0,00;31,22;63,16;0;11;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
