Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,186;Q1;29;2;7;269;63;7;11,25;134,50;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,861;Q1;213;81;167;10677;2124;167;11,28;131,81;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;8000153138;"Computer Science Review";journal;"15740137";0,912;Q1;75;9;23;903;123;23;6,25;100,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";;-;11;3;3;206;3;3;1,00;68,67;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
5;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,734;Q2;85;91;189;5143;449;184;1,82;56,52;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,959;Q1;210;58;166;3226;1448;162;8,89;55,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;145295;"4OR";journal;"16142411, 16194500";0,974;Q1;46;18;52;949;95;51;2,00;52,72;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,944;Q1;49;31;87;1599;377;82;5,50;51,58;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
9;21100857172;"Computation";journal;"20793197";;-;30;36;18;1710;21;16;1,17;47,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
10;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,680;Q2;83;60;169;2799;534;162;3,27;46,65;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;15134;"Information Sciences";journal;"00200255";1,960;Q1;227;621;1900;28558;9478;1886;4,66;45,99;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";1,289;Q1;78;87;199;3814;863;181;4,09;43,84;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,423;Q3;44;20;66;870;121;58;1,83;43,50;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;26430;"SIAM Review";journal;"10957200, 00361445";2,607;Q1;127;32;105;1347;307;62;2,74;42,09;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
15;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,768;Q2;39;22;39;925;63;36;1,72;42,05;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
16;24185;"Expert Systems";journal;"14680394, 02664720";0,411;Q3;51;53;122;2216;174;109;1,36;41,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
17;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;24;13;995;14;12;1,08;41,46;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
18;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,425;Q3;58;25;70;1002;105;67;1,16;40,08;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
19;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,609;Q2;44;33;97;1303;217;96;2,37;39,48;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,805;Q2;52;41;108;1573;206;108;1,93;38,37;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,800;Q2;57;23;84;865;198;79;2,09;37,61;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,235;Q1;146;105;257;3930;1031;257;3,66;37,43;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,795;Q1;112;82;320;3064;1016;290;3,21;37,37;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;28497;"Inverse Problems";journal;"02665611";1,416;Q1;127;124;514;4631;1105;511;2,06;37,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;12981;"Kybernetes";journal;"0368492X";0,281;Q4;53;99;343;3696;270;340;0,81;37,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
26;26138;"Parallel Computing";journal;"01678191";0,545;Q3;71;60;161;2219;415;152;1,84;36,98;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,421;Q3;44;38;119;1390;141;110;0,92;36,58;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q2;41;21;60;766;47;57;0,75;36,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
29;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q2;110;266;533;9685;1107;517;2,03;36,41;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
31;23614;"Statistics and Computing";journal;"09603174, 15731375";1,909;Q1;85;79;226;2844;579;225;1,88;36,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
32;24831;"Quantum Information Processing";journal;"15700755";0,582;Q3;74;283;567;10128;1123;561;1,98;35,79;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,339;Q3;47;73;212;2601;274;209;1,30;35,63;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,231;Q4;23;25;76;885;47;75;0,72;35,40;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,663;Q1;44;16;41;556;225;41;4,70;34,75;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
36;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,647;Q2;41;83;277;2871;378;275;1,26;34,59;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,614;Q2;104;97;411;3335;1009;399;2,47;34,38;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,042;Q1;83;241;600;8248;1465;593;2,40;34,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
39;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,354;Q3;58;100;403;3422;421;369;0,91;34,22;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,390;Q3;60;56;161;1914;186;159;1,12;34,18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;25033;"IEEE Transactions on Computers";journal;"00189340";0,699;Q2;141;285;607;9720;1991;592;3,23;34,11;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,351;Q3;52;77;195;2616;158;175;0,77;33,97;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,456;Q3;81;212;803;7153;1411;779;1,82;33,74;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,342;Q3;80;329;510;11026;750;478;1,40;33,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,230;Q4;29;41;211;1369;98;205;0,42;33,39;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
46;12324;"Computer Systems Science and Engineering";journal;"02676192";0,224;Q4;30;35;94;1168;32;89;0,30;33,37;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
47;21100818505;"Theory of Computing";journal;"15572862";0,434;Q3;22;20;20;667;11;20;0,55;33,35;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,243;Q4;21;49;28;1612;18;22;0,64;32,90;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Social Sciences"
49;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;Q1;92;167;355;5368;739;353;2,03;32,14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
50;28325;"International Journal of Parallel Programming";journal;"08857458";0,251;Q4;40;54;111;1704;119;101;1,23;31,56;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;19700174607;"Journal of Computational Science";journal;"18777503";0,490;Q3;65;118;216;3689;403;197;1,72;31,26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,166;Q1;106;59;176;1836;437;170;2,35;31,12;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
53;25509;"Information and Computation";journal;"10902651, 08905401";0,619;Q2;81;82;207;2523;271;197;1,30;30,77;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
54;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,338;Q3;69;60;211;1839;278;196;1,33;30,65;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,334;Q3;59;106;270;3208;346;259;1,08;30,26;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,445;Q3;67;35;106;1054;252;95;2,33;30,11;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;28474;"Fundamenta Informaticae";journal;"01692968";0,429;Q3;72;157;534;4712;495;502;0,94;30,01;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
59;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,099;Q1;50;40;129;1198;330;125;2,15;29,95;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
60;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,548;Q3;39;11;40;324;46;36;0,73;29,45;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
61;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q3;57;47;201;1384;134;191;0,65;29,45;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
62;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,167;Q4;19;11;55;320;26;53;0,58;29,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,758;Q2;54;58;152;1686;287;140;2,13;29,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Information Systems (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
64;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,438;Q3;52;45;97;1297;156;94;1,92;28,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,142;Q4;23;23;66;659;41;64;0,60;28,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
66;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,046;Q1;103;108;312;3066;942;291;2,66;28,39;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
67;24907;"Distributed Computing";journal;"01782770, 14320452";0,803;Q2;51;28;70;792;101;64;1,17;28,29;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
68;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,241;Q4;35;48;207;1358;92;196;0,45;28,29;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q2;48;23;48;650;37;45;0,95;28,26;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
70;15583;"New Generation Computing";journal;"02883635, 18827055";0,268;Q4;31;21;49;590;62;43;1,39;28,10;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,267;Q4;36;54;79;1509;34;77;0,42;27,94;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
72;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,671;Q2;90;131;372;3616;588;361;1,57;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
73;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,239;Q4;59;110;302;2982;270;287;0,79;27,11;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
74;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,859;Q2;20;13;54;351;60;52;1,13;27,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
75;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,689;Q1;54;28;94;755;113;94;1,09;26,96;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
76;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
77;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q4;41;65;199;1694;150;195;0,82;26,06;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
78;21100199795;"Algorithms";journal;"19994893";0,323;Q3;51;78;122;2023;145;118;1,24;25,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;21100790723;"Computability";journal;"22113576, 22113568";0,498;Q3;12;9;29;233;15;28;0,59;25,89;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,564;-;68;145;396;3704;409;390;1,06;25,54;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
81;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,934;Q1;53;95;243;2385;376;243;1,53;25,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
82;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,595;Q2;38;37;97;926;91;91;0,80;25,03;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
83;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,620;Q1;55;158;1059;3895;1329;1057;1,43;24,65;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
84;20571;"Theoretical Computer Science";journal;"03043975";0,592;Q2;130;519;1346;12548;1499;1283;0,97;24,18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
85;28469;"Discrete Optimization";journal;"15725286";0,810;Q2;42;30;89;714;112;89;1,33;23,80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
86;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,601;Q2;48;80;205;1890;202;191;0,99;23,63;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
