Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;34,55;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;22591;"World Watch";trade journal;"08960615";0,430;Q1;13;66;47;0;52;47;1,25;0,00;29,41;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q1)";"Social Sciences"
3;15416;"Computers in Libraries";trade journal;"10417915";0,284;Q2;19;80;292;60;77;223;0,25;0,75;65,31;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,215;Q3;13;92;264;137;62;223;0,28;1,49;64,29;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
5;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,198;Q3;26;21;63;478;12;56;0,24;22,76;52,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
6;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,195;Q3;20;55;149;17;48;126;0,29;0,31;36,21;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
7;68956;"Rangelands";trade journal;"01900528, 1551501X";0,139;Q3;35;62;142;313;16;142;0,07;5,05;22,22;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;13161;"Teaching Geography";trade journal;"03058018";0,134;Q3;10;37;56;108;9;56;0,18;2,92;40,48;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;24540;"Eisenbahningenieur";trade journal;"00132810";0,132;Q3;6;195;535;395;23;499;0,05;2,03;9,80;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
10;16910;"Public Roads";trade journal;"00333735";0,131;Q3;13;43;103;23;5;102;0,03;0,53;35,21;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
11;4700152768;"EContent";trade journal;"15252531";0,118;Q4;9;88;299;0;26;288;0,10;0,00;21,74;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
12;20989;"Environmental Forum";trade journal;"07315732";0,116;Q4;9;53;33;0;6;33;0,18;0,00;24,44;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;53;46;53;5;41;0,04;1,00;51,02;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;25730;"Railway Gazette International";trade journal;"03735346";0,104;Q4;7;156;457;22;8;302;0,01;0,14;2,74;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;184;513;6;15;479;0,03;0,03;14,86;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
17;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;23,26;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;18;15;0;0;15;0,00;0,00;30,77;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;99;44;0;1;41;0,03;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
20;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;135;378;0;0;336;0,00;0,00;11,54;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
21;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;119;442;0;1;292;0,00;0,00;2,22;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
22;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;126;493;10;2;361;0,00;0,08;6,82;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
23;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;82;41;2;69;0,04;1,41;16,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
24;5600153242;"Polish Sociological Review";trade journal;"12311413";;-;13;27;0;906;0;0;0,00;33,56;29,63;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
25;29938;"Safety and Health";trade journal;"08911797";;-;3;100;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Social Sciences"
