Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q2;23;80;142;2348;17;136;0,07;29,35;55,17;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;13;33;273;5;33;0,23;21,00;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
3;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q2;4;13;46;311;1;45;0,00;23,92;42,86;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;25679;"Historia Mexicana";journal;"01850172";0,111;Q3;13;24;60;985;2;60;0,03;41,04;50,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
5;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,105;Q3;8;19;70;616;3;65;0,04;32,42;44,44;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
6;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,101;Q4;16;21;18;1135;2;18;0,11;54,05;55,56;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;18;62;748;1;58;0,02;41,56;41,18;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;53;78;0;50;0,00;3,39;37,50;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
9;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;33;94;723;1;94;0,00;21,91;28,13;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;25;60;1773;0;60;0,00;70,92;27,27;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
11;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;63;268;0;61;0,00;12,76;47,37;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
12;10600153351;"Acta Literaria";journal;"07176848, 07160909";;-;6;9;0;143;0;0;0,00;15,89;33,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
13;5600152973;"Analisis Politico";journal;"01214705";;-;10;13;0;781;0;0;0,00;60,08;38,46;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;5800173395;"ARQ";journal;"07160852, 07176996";;-;8;40;0;76;0;0;0,00;1,90;6,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
15;27739;"Atenea";journal;"07161840, 07180462";;-;9;25;0;564;0;0;0,00;22,56;27,27;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
16;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";;-;11;16;0;646;0;0;0,00;40,38;22,73;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";;-;23;14;0;796;0;0;0,00;56,86;58,82;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
18;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";;-;10;15;0;405;0;0;0,00;27,00;30,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;100069;"Historia";journal;"01019074, 19804369";;-;8;28;0;939;0;0;0,00;33,54;48,28;1;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;0;1227;0;0;0,00;111,55;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
21;8000153148;"Kriterion";journal;"19815336, 0100512X";;-;5;26;0;772;0;0;0,00;29,69;29,63;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy";"Arts and Humanities"
22;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;27;0;1292;0;0;0,00;47,85;43,75;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";;-;11;27;0;357;0;0;0,00;13,22;57,14;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory";"Arts and Humanities"
24;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";;-;7;38;0;148;0;0;0,00;3,89;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
25;13000154718;"Revista Signos";journal;"00350451, 07180934";;-;19;29;0;889;0;0;0,00;30,66;53,13;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;19400158824;"Temas Medievales";journal;"03275094, 18502628";;-;3;4;0;233;0;0;0,00;58,25;0,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
27;21100205962;"Tempo (Brazil)";journal;"14137704";;-;9;14;0;940;0;0;0,00;67,14;40,00;1;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History";"Arts and Humanities"
28;7000153202;"Teologia y Vida";journal;"07176295, 00493449";;-;8;25;0;1948;0;0;0,00;77,92;19,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies";"Arts and Humanities"
29;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";;-;6;30;0;669;0;0;0,00;22,30;26,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy";"Arts and Humanities"
