Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";5,956;Q1;175;64;195;5748;2097;126;9,12;89,81;28,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";5,054;Q1;366;174;485;24836;8393;436;15,80;142,74;31,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,738;Q1;313;546;1419;35549;12570;1333;7,92;65,11;36,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q1;128;133;382;7828;1525;379;3,88;58,86;42,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,437;Q1;185;322;759;17729;3670;750;4,57;55,06;38,79;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,298;Q1;258;911;2282;36535;10490;2245;4,53;40,10;42,62;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,167;Q1;163;258;765;11168;3396;753;4,40;43,29;43,32;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,052;Q1;148;510;1415;16381;4898;1404;3,55;32,12;42,77;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,783;Q1;97;132;530;9536;1329;484;1,96;72,24;46,17;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,584;Q1;71;156;422;4008;727;404;1,63;25,69;54,46;34;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,563;Q2;76;97;180;3091;449;175;2,61;31,87;38,44;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19900192163;"Results in Pharma Sciences";journal;"22112863";0,417;Q2;19;1;22;34;38;22;0,78;34,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,405;Q2;6;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100219314;"Applied and Translational Genomics";journal;"22120661";0,355;Q2;25;40;54;1127;39;40;0,74;28,18;36,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,338;Q2;22;5;5;534;6;5;1,20;106,80;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
16;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,330;Q2;39;64;145;2108;171;144;1,38;32,94;31,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q3;16;0;20;0;16;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21211;"Pharmacy Education";journal;"14772701, 15602214";0,166;Q3;20;43;51;945;18;51;0,29;21,98;48,75;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;19700175040;"Open Vaccine Journal";journal;"18750354";0,152;Q3;10;0;6;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;19700175061;"Open Pharmacology Journal";journal;"18741436";0,149;Q3;6;0;9;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";;-;50;10;0;576;0;0;0,00;57,60;34,62;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pharmaceutical Science; Pollution";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
