Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,714;Q1;15;33;75;2249;168;75;2,20;68,15;24,39;0;10;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,593;Q2;49;60;181;3256;322;181;1,63;54,27;30,25;3;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;4000151823;"Scientia Agricola";journal;"01039016";0,549;Q2;65;133;194;4970;437;184;2,32;37,37;34,86;2;54;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,531;Q2;23;63;223;3094;357;219;1,62;49,11;43,65;0;12;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q2;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,437;Q2;38;58;177;2275;340;177;1,49;39,22;37,97;1;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;143;503;3973;577;495;0,85;27,78;31,59;0;30;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,418;Q2;63;97;325;3489;442;325;0,99;35,97;36,27;0;14;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;19700201507;"Zoologia";journal;"19844689, 19844670";0,360;Q3;40;33;126;1582;140;126;0,99;47,94;38,62;1;13;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,358;Q3;29;97;158;3840;150;158;0,89;39,59;29,46;0;17;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,356;Q3;32;29;166;1382;156;166;0,71;47,66;40,00;0;3;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,334;Q3;22;78;182;2314;177;182;0,80;29,67;38,78;0;6;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
13;200147128;"Phyllomedusa";journal;"15191397";0,333;Q3;22;22;106;720;62;105;0,57;32,73;25,00;0;6;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,323;Q3;36;88;333;3386;370;333;0,83;38,48;34,21;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;4000151812;"Ciencia Rural";journal;"01038478";0,278;Q3;46;253;767;7237;716;767;0,84;28,60;47,74;4;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;19700188151;"Check List";journal;"1809127X";0,276;-;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,262;Q3;20;27;193;1237;144;193;0,68;45,81;32,38;0;18;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
18;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,238;Q3;16;40;67;1759;62;67;0,83;43,98;39,53;1;8;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q4;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;-;12;44;116;2170;61;113;0,44;49,32;26,51;1;26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
21;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,191;Q4;16;41;120;1118;66;120;0,44;27,27;34,78;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q4;13;61;167;1907;65;167;0,30;31,26;49,17;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,170;Q4;27;0;113;0;45;112;0,28;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,124;Q4;10;5;48;214;9;48;0,15;42,80;69,23;0;1;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21101089058;"Nativa";journal;"23187670";;-;6;94;118;2660;18;118;0,15;28,30;40,14;0;32;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
26;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";;-;2;24;21;577;2;21;0,10;24,04;59,46;0;1;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
