Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,532;Q1;39;15;45;457;60;45;1,35;30,47;17,86;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,237;Q1;102;172;248;4013;449;247;1,89;23,33;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;145213;"Extremes";journal;"13861999";0,943;Q1;37;20;56;667;55;55;1,06;33,35;24,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
4;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,873;-;66;34;74;1433;142;73;1,71;42,15;39,51;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
5;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,717;Q1;47;7;62;97;44;57;0,78;13,86;0,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q1;46;37;91;896;66;90;0,69;24,22;40,85;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
7;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,464;Q1;34;18;50;459;61;50;1,03;25,50;21,74;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
9;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,444;Q1;38;20;55;889;35;55;0,53;44,45;12,00;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;144987;"Journal of Financial Stability";journal;"15723089";0,389;Q2;73;26;49;451;38;47;0,83;17,35;18,92;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
11;19053;"Computational Economics";journal;"09277099, 15729974";0,323;Q2;47;40;117;1116;96;111;0,73;27,90;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
12;5800191435;"Economic Analysis and Policy";journal;"03135926";0,300;-;59;22;23;732;3;23;0,06;33,27;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;145660;"Atlantic Economic Journal";journal;"01974254";0,289;Q2;28;55;154;796;63;129;0,32;14,47;22,97;11;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
14;145669;"Electronic Commerce Research";journal;"13895753";0,270;Q2;53;13;54;425;63;51;1,26;32,69;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
15;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,142;Q3;13;26;62;1732;20;62;0,29;66,62;47,62;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";;-;1;29;0;30;0;0;0,00;1,03;45,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
18;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";;-;12;7;0;267;0;0;0,00;38,14;16,67;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous); Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
19;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";;-;15;125;0;1408;0;0;0,00;11,26;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
20;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;32;85;369;38;84;0,29;11,53;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;0;622;0;0;0,00;622,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
