Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,494;Q2;22;19;49;717;89;43;1,53;37,74;58,97;1;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
2;21101058966;"Journal of Somaesthetics";journal;"22468498";0,476;Q2;4;13;49;483;18;42;0,33;37,15;41,18;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,331;Q3;12;21;66;955;53;59;0,72;45,48;56,25;0;5;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
4;21100920046;"LUMAT";journal;"23237112";0,299;Q3;8;29;78;1436;84;77;0,98;49,52;54,69;0;6;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
5;21100456864;"Professions and Professionalism";journal;"18931049";0,288;Q3;11;18;54;871;58;52;0,84;48,39;56,67;0;1;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
6;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,250;Q3;7;27;71;1057;39;62;0,50;39,15;62,22;0;5;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
7;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;-;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
8;21101041610;"Acta Didactica Norden";journal;"25358219";0,235;Q3;6;59;120;3300;64;117;0,47;55,93;66,07;0;13;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
9;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,219;Q3;13;22;62;925;36;54;0,59;42,05;45,24;1;4;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
10;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,205;Q4;4;13;29;519;18;23;0,62;39,92;35,14;1;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
11;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,121;Q4;2;13;14;619;4;13;0,29;47,62;67,50;1;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
12;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,104;Q4;4;16;34;978;8;29;0,27;61,13;47,06;0;6;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21101172014;"Designs for Learning";journal;"20017480";;-;6;15;28;649;51;27;0,86;43,27;85,19;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
14;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;24;61;838;16;59;0,30;34,92;60,00;0;7;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
15;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;10;49;281;26;44;0,36;28,10;50,00;0;2;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
16;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;18;85;771;73;76;1,02;42,83;69,70;0;10;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
