Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39112;"Geoderma";journal;"18726259, 00167061";1,319;Q1;203;118;321;3750;389;313;1,06;31,78;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;16574;"Plant and Soil";journal;"15735036, 0032079X";1,227;Q1;225;284;847;9918;1322;845;1,37;34,92;22,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;96119;"Applied Soil Ecology";journal;"09291393";1,112;Q1;145;79;241;2675;290;239;1,12;33,86;33,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;78796;"Field Crops Research";journal;"18726852, 03784290";0,947;Q2;190;107;302;4423;352;301;1,13;41,34;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;38003;"Soil and Tillage Research";journal;"01671987";0,939;Q2;175;98;388;2559;274;383;0,63;26,11;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;59988;"European Journal of Agronomy";journal;"11610301";0,838;Q2;138;51;128;1463;104;128;0,78;28,69;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,768;Q2;116;70;215;2101;222;215;1,04;30,01;15,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,487;Q3;163;92;174;1628;72;173;0,36;17,70;11,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;24614;"Applied Clay Science";journal;"01691317";0,294;-;160;47;106;1624;54;106;0,52;34,55;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q3;78;22;54;312;14;54;0,29;14,18;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q4;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
