Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167012;"Pamatky Archeologicke";journal;"00310506";0,735;Q1;11;6;20;874;24;20;1,13;145,67;28,57;0;1;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,300;Q2;15;15;54;815;19;54;0,23;54,33;46,15;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;18700156710;"Studia Theologica";journal;"12128570";0,241;Q1;5;29;118;2407;17;118;0,22;83,00;20,69;0;2;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q2;17;31;126;1443;60;117;0,48;46,55;47,37;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
5;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;80,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,126;Q2;3;61;159;1613;17;154;0,05;26,44;64,79;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;7;43;468;8;40;0,11;66,86;63,64;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,123;Q3;3;21;48;570;3;48;0,06;27,14;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
9;19700167103;"Slavia";journal;"00376736";0,123;Q2;4;0;107;0;8;89;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q3;6;36;91;597;12;65;0,13;16,58;38,89;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;22;75;981;10;68;0,05;44,59;25,00;1;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,107;Q3;3;23;61;699;7;58;0,14;30,39;18,18;0;2;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16800154730;"Filosoficky Casopis";journal;"00151831";0,106;Q4;6;52;202;79;9;149;0,07;1,52;13,51;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
14;58823;"Byzantinoslavica";journal;"00077712";0,103;Q4;7;0;13;0;2;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;0;39;0;0;39;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;0;33;0;1;29;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;18;48;574;4;36;0,11;31,89;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
18;8400155718;"Umeni";journal;"00495123";0,101;Q4;4;6;72;156;0;54;0,00;26,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
