Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,801;Q1;199;285;920;24161;5006;903;5,09;84,78;43,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,727;Q1;180;208;513;16373;2992;502;6,08;78,72;39,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17425;"DNA Repair";journal;"15687856, 15687864";2,584;Q1;128;128;445;9669;1701;422;3,97;75,54;41,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,554;Q1;192;200;491;15774;2731;480;5,02;78,87;31,82;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,318;Q1;230;412;1550;13168;6197;957;3,68;31,96;44,11;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,094;Q1;166;121;353;6115;1723;352;5,14;50,54;38,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,976;Q2;79;267;364;4705;1635;361;4,17;17,62;46,72;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100780107;"Cell Regeneration";journal;"20459769";1,857;Q2;23;3;32;264;158;29;4,56;88,00;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q2;109;82;297;4843;1157;288;3,77;59,06;44,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,626;Q2;130;123;366;6591;1476;359;3,90;53,59;28,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,580;Q2;218;320;981;24451;3873;968;3,85;76,41;36,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,521;Q2;128;111;406;5963;1667;401;4,04;53,72;42,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,358;Q2;68;52;148;3582;482;141;3,01;68,88;48,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14550;"Differentiation";journal;"14320436, 03014681";1,235;Q2;107;52;110;3067;308;107;2,46;58,98;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,111;Q3;56;43;120;1906;269;108;1,99;44,33;41,38;1;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,081;Q3;70;21;101;1004;236;96;2,11;47,81;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,995;Q3;99;98;261;5608;637;255;2,33;57,22;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q3;30;22;25;1277;44;23;1,76;58,05;34,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;130067;"Journal of Molecular Histology";journal;"15672379";0,921;Q3;65;53;191;1992;469;191;2,49;37,58;38,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100369168;"Synergy";journal;"22137130";0,813;Q3;15;4;22;79;32;20;1,45;19,75;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,799;Q3;166;606;1496;21389;4261;1483;2,79;35,30;42,07;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,769;Q3;72;44;79;1984;221;79;2,44;45,09;45,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,631;Q4;96;88;182;5367;396;178;2,00;60,99;38,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;18523;"Cytotechnology";journal;"09209069, 15730778";0,489;Q4;76;240;299;9785;515;292;1,64;40,77;44,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
25;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,474;Q4;51;39;99;1648;158;97;1,31;42,26;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
26;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,459;Q4;53;74;213;2552;327;212;1,42;34,49;45,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
27;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,259;Q4;43;217;120;7946;87;119;0,73;36,62;32,97;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,127;Q4;2;1;0;46;0;0;0,00;46,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;19700201620;"Open Stem Cell Journal";journal;"18768938";0,111;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;350;946;12006;3826;839;4,17;34,30;41,60;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
