Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,104;Q4;4;19;8;1269;0;8;0,00;66,79;62,75;0;7;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,120;Q4;4;15;36;844;11;30;0,22;56,27;28,57;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,121;Q4;3;22;41;994;12;33;0,29;45,18;50,00;0;6;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
19;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,139;Q4;27;31;80;1321;35;77;0,30;42,61;67,19;0;7;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
18;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,160;Q4;6;13;31;561;23;29;0,74;43,15;82,14;1;4;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q4)";"Social Sciences"
17;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,164;Q4;10;31;50;2069;68;49;1,36;66,74;61,90;0;8;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q4)";"Social Sciences"
16;21100204509;"Exceptionality Education International";journal;"19185227";0,186;Q4;14;6;59;385;27;57;0,32;64,17;76,19;0;5;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,187;Q4;33;20;97;762;60;96;0,36;38,10;60,00;0;12;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
14;21101039663;"Journal of Learning for Development";journal;"23111550";0,200;Q4;9;43;58;1345;64;52;1,10;31,28;46,84;0;19;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q4)";"Social Sciences"
13;100147334;"Canadian Journal of Education";journal;"03802361";0,233;Q3;43;55;120;2561;63;110;0,45;46,56;69,84;2;23;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
12;21101032718;"LEARNing Landscapes";journal;"19135688";0,236;Q3;6;30;44;754;24;44;0,55;25,13;90,00;0;2;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q3)";"Social Sciences"
11;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,278;Q3;11;25;77;1147;89;67;1,29;45,88;71,70;0;10;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
10;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,330;Q3;20;46;78;2003;91;70;1,34;43,54;72,41;0;12;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q3)";"Social Sciences"
9;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,332;Q3;8;27;46;1077;38;43;0,87;39,89;54,93;1;7;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;21100201980;"For the Learning of Mathematics";journal;"02280671";0,352;Q3;17;30;65;380;65;31;1,08;12,67;66,67;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
7;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q2;20;13;62;377;70;61;1,31;29,00;54,55;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
6;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,467;Q2;45;97;211;2899;258;199;1,09;29,89;64,92;2;30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
5;19893;"Canadian Modern Language Review";journal;"00084506";0,583;Q2;61;21;72;1240;87;68;0,98;59,05;72,73;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21101029472;"JMIR Medical Education";journal;"23693762";0,829;Q1;27;76;96;2617;426;96;4,39;34,43;50,00;2;33;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
3;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,322;Q1;90;56;222;2134;910;207;3,26;38,11;54,17;3;28;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21101128457;"Critical Education";journal;"19204175";;-;7;15;40;858;25;40;0,63;57,20;52,38;0;5;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
1;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";;-;6;27;34;877;16;34;0,47;32,48;52,94;0;8;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education";"Social Sciences"
