Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;19;52;663;1;50;0,00;34,89;36,84;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
27;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;29;71;563;2;70;0,00;19,41;30,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
25;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;15;48;372;0;48;0,00;24,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;14;15;418;2;15;0,13;29,86;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
23;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,101;Q4;7;30;24;1288;0;24;0,00;42,93;29,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); Archeology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;54;30;2105;1;30;0,00;38,98;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,101;Q4;7;24;21;1500;1;21;0,05;62,50;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
20;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,101;Q3;8;27;19;1017;4;19;0,21;37,67;32,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
19;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;18;16;1057;0;16;0,00;58,72;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;57;142;417;20;138;0,17;7,32;13,33;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;13;14;327;0;14;0,00;25,15;64,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;61,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
15;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,101;Q4;4;29;23;698;1;23;0,04;24,07;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q4;2;28;21;293;0;21;0,00;10,46;61,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,102;Q3;9;20;11;1087;0;11;0,00;54,35;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,104;Q3;7;17;5;814;0;5;0,00;47,88;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";0,112;Q4;5;12;14;418;1;13;0,07;34,83;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,134;Q4;16;43;70;559;11;70;0,11;13,00;29,09;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
6;21100829208;"Acta Linguistica Academica";journal;"25598201";0,197;Q1;13;21;17;659;3;17;0,18;31,38;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;24222;"Scientometrics";journal;"15882861, 01389130";1,573;Q1;144;128;397;3292;1002;389;2,48;25,72;32,80;40;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
4;19400157211;"Civil Szemle";journal;"17863341";;-;1;30;0;329;0;0;0,00;10,97;16,67;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration; Sociology and Political Science";"Social Sciences"
3;21101132227;"Culture and Evolution";journal;"29397375";;-;27;21;17;798;9;16;0,53;38,00;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
2;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";;-;11;12;0;248;0;0;0,00;20,67;55,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science); Psychiatry and Mental Health; Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
1;19900193932;"Informacios Tarsadalom";journal;"15878694";;-;6;31;0;523;0;0;0,00;16,87;30,43;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication";"Social Sciences"
