Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,771;Q1;43;7;15;176;174;15;2,17;25,14;38,24;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q1;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;37,59;0;275;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,357;Q3;44;108;351;1449;330;293;0,92;13,42;37,98;0;86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
5;13235;"Chinese Journal of Oncology";journal;"02533766";0,307;Q4;31;181;541;2801;597;540;1,35;15,48;40,08;3;167;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
6;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,231;Q4;24;217;417;4163;255;375;0,59;19,18;26,07;2;130;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
7;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,229;Q4;30;224;447;3900;272;374;0,26;17,41;36,68;1;151;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
8;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,186;Q4;21;160;425;5698;290;419;0,63;35,61;37,77;0;139;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,129;Q4;7;321;934;7934;374;934;0,41;24,72;40,16;0;288;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
11;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;220;2076;66;211;0,31;26,28;41,38;0;68;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
12;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,118;Q4;7;24;105;864;22;105;0,18;36,00;68,24;0;17;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,117;Q4;7;126;248;2294;27;240;0,12;18,21;55,42;0;97;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
14;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,116;Q4;6;40;94;1258;28;93;0,30;31,45;71,14;0;24;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,115;Q4;8;108;274;2837;67;272;0,26;26,27;54,38;1;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,114;Q4;11;252;589;7007;99;580;0,14;27,81;40,61;0;207;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700174884;"Tumor";journal;"10007431";0,114;Q4;9;41;388;1076;41;388;0,13;26,24;46,41;0;36;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,109;Q4;5;143;407;2728;51;397;0,15;19,08;33,03;0;111;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,108;Q4;7;98;175;2810;31;175;0,15;28,67;69,23;0;41;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
20;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;96;361;2128;54;360;0,15;22,17;52,96;0;79;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100877310;"Onkopediatria";journal;"23119977";0,104;Q4;4;0;38;0;8;37;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;67;241;1407;23;241;0,10;21,00;40,87;0;59;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100244204;"Cancer Research and Clinic";journal;"10069801";0,102;Q4;5;215;581;4578;74;572;0,16;21,29;40,33;0;170;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;32,39;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;182;194;4593;29;189;0,15;25,24;39,95;0;154;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;337;103;4895;258;53;2,50;14,53;35,67;0;193;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;21101039893;"China Oncology";journal;"10073639";;-;6;139;0;3200;0;0;0,00;23,02;43,95;0;130;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology";"Medicine"
28;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;29;0;2706;0;0;0,00;93,31;51,63;0;25;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;60;887;1;56;0,02;18,87;34,44;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
30;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
31;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";;-;5;99;66;3053;10;66;0,15;30,84;59,83;1;61;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;13;69;446;15;66;0,22;34,31;38,78;0;7;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
33;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
34;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;224;1505;29;222;0,14;21,81;40,31;0;56;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
35;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;40;59;1293;10;40;0,17;32,33;37,19;0;31;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;34;40;1040;11;40;0,28;30,59;67,63;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
38;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;58;68;1204;6;51;0,09;20,76;67,40;0;23;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
39;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;52;61;1426;18;61;0,30;27,42;81,17;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
40;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;17;28;499;1;27;0,04;29,35;35,00;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
41;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
42;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;30;34;645;4;25;0,12;21,50;41,18;1;25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
