Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;39,61;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;41,57;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;36,56;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;41,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,238;Q1;102;107;278;5898;1241;274;4,16;55,12;38,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";2,205;Q1;220;389;1435;13829;6442;1301;4,44;35,55;41,15;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
8;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;36,70;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,781;Q1;152;275;632;6954;2742;560;4,40;25,29;41,28;62;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;41,47;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
11;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;29,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,710;Q1;91;43;142;2682;566;136;3,67;62,37;49,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
13;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;47,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
14;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;285;890;7793;3318;687;4,05;27,34;36,38;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q1;222;337;960;14607;3300;796;3,01;43,34;31,29;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,490;Q1;85;41;153;2109;633;151;3,58;51,44;39,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
17;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,472;Q1;122;327;631;7161;2299;513;3,36;21,90;40,08;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;16751;"Journal of Neurology";journal;"03405354, 14321459";1,468;Q1;159;455;1170;11658;3470;835;2,75;25,62;35,92;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,418;Q1;112;172;446;4655;1132;341;2,38;27,06;46,55;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
20;14182;"NeuroSignals";journal;"14248638, 1424862X";1,417;Q2;72;20;71;1641;253;68;2,83;82,05;48,31;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
21;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q2;135;326;906;11230;3460;870;3,54;34,45;36,71;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,363;Q2;67;99;155;3014;527;149;3,43;30,44;42,30;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q2;155;166;689;7003;2398;659;3,47;42,19;43,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
24;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q2;129;173;540;9415;1909;518;3,34;54,42;39,58;12;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
25;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,253;Q2;100;139;339;3775;702;237;1,99;27,16;33,33;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
26;19700201695;"Vascular Cell";journal;"2045824X";1,185;Q2;37;20;54;945;182;52;3,37;47,25;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
27;19884;"Spinal Cord";journal;"14765624, 13624393";1,175;Q2;126;195;551;4708;1230;478;1,98;24,14;35,01;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
28;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,161;Q2;85;114;340;3199;918;317;2,24;28,06;41,64;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,135;Q2;97;51;68;2535;229;56;3,37;49,71;38,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
30;16075;"Headache";journal;"00178748, 15264610";1,126;Q2;141;228;1004;5333;1611;522;1,60;23,39;40,57;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,113;Q2;154;460;1268;14621;3659;1181;2,68;31,78;36,84;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
32;15514;"Epilepsy Research";journal;"09201211, 18726844";1,107;Q2;125;200;540;7167;1545;531;2,61;35,84;35,49;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,068;Q2;65;23;56;1271;205;51;3,94;55,26;32,52;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
34;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,991;Q2;95;64;170;2540;490;166;3,03;39,69;45,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
35;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,983;Q2;92;120;386;2830;808;285;1,78;23,58;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
36;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,977;Q2;86;81;237;3277;697;225;2,43;40,46;42,08;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
37;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,942;Q2;123;98;307;5229;734;307;2,14;53,36;53,20;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
38;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,913;Q2;98;170;440;4569;1051;426;2,28;26,88;38,90;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q2;73;32;67;1705;188;58;3,42;53,28;41,09;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
40;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,905;Q2;110;165;467;5299;1196;403;2,65;32,12;33,44;16;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,886;Q2;119;86;308;3813;829;295;2,37;44,34;58,54;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
42;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,866;Q2;60;35;118;1467;231;110;1,26;41,91;50,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
43;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,848;Q2;74;43;161;1901;436;158;1,95;44,21;43,07;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
44;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,789;Q2;68;28;93;1970;302;89;4,05;70,36;39,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q3;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
46;15575;"European Neurology";journal;"14219913, 00143022";0,772;Q3;89;144;395;3527;709;352;1,54;24,49;30,62;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
47;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,649;Q3;72;0;30;0;43;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
48;16187;"International MS Journal";journal;"13528963, 14693410";0,528;Q3;26;0;40;0;63;35;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q3;86;141;525;5080;877;510;1,50;36,03;30,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;5900153302;"Future Neurology";journal;"14796708, 17486971";0,504;Q3;39;78;216;4651;238;179;1,15;59,63;31,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
51;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,496;Q3;79;202;584;4622;678;475;1,05;22,88;34,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;17492;"Neuroendocrinology Letters";journal;"0172780X";0,478;Q3;72;184;506;4908;739;492;1,33;26,67;44,49;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;14899;"Clinical Neuropathology";journal;"07225091";0,471;Q3;48;52;167;1115;262;146;1,41;21,44;31,39;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
54;21100212316;"Frontiers in Neurology";journal;"16642295";0,461;Q3;105;178;133;10808;240;129;1,80;60,72;37,21;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
55;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,442;Q3;24;8;50;172;71;48;1,10;21,50;20,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
56;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q3;28;23;67;985;81;58;0,65;42,83;77,61;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
57;19800188004;"Basal Ganglia";journal;"22105336";0,383;Q3;22;49;25;2347;19;17;0,76;47,90;33,05;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
58;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;Q3;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
59;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;21,25;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
60;19307;"Revue Neurologique";journal;"00353787";0,266;Q3;59;171;525;5756;330;453;0,60;33,66;38,80;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
62;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,233;Q4;86;268;332;30647;351;28;1,21;114,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
63;19700175048;"Open Neurology Journal";journal;"1874205X";0,231;Q4;21;21;17;1365;13;15;0,76;65,00;35,19;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
64;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
65;20500195018;"European Neurological Journal";journal;"20418000";0,152;Q4;4;11;11;746;3;11;0,27;67,82;44,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
66;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;32;98;454;16;66;0,17;14,19;42,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
67;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,137;Q4;12;52;137;2991;30;136;0,25;57,52;18,63;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
68;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,128;Q4;7;59;135;872;9;78;0,07;14,78;44,76;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
69;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;16;74;383;8;61;0,12;23,94;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
70;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;18;59;141;2;48;0,05;7,83;34,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
71;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;109;0;4;97;0,04;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
72;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;5;14;173;0;10;0,00;34,60;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
73;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;6;38;57;0;30;0,00;9,50;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
74;21100381004;"CNS oncology";journal;"20450915, 20450907";;-;32;22;0;0;0;0;0,00;0,00;17,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
75;21100901769;"General Psychiatry";journal;"2517729X";;-;45;62;88;1297;9;88;0,10;20,92;39,77;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
76;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";;-;63;42;0;1392;0;0;0,00;33,14;40,94;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
