Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21100853870;"Journal of Interventional Gastroenterology";journal;"21541280";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Gastroenterology (Q4)";"Medicine"
40;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,124;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
39;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,156;Q4;14;47;126;2173;27;116;0,28;46,23;40,24;2;17;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
38;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,213;Q3;36;70;197;1376;86;171;0,38;19,66;55,00;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
37;21100810707;"VideoGIE";journal;"24684481";0,221;Q3;19;149;174;523;37;167;0,21;3,51;15,25;3;4;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,367;-;25;78;248;0;214;244;0,72;0,00;12,18;1;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,445;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
34;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,534;Q3;53;100;245;2222;269;231;0,88;22,22;26,55;4;69;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
33;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,560;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
32;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,701;Q2;62;207;716;7644;1487;698;1,96;36,93;35,79;14;84;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
31;19700180411;"Food Digestion";journal;"18691986, 18691978";0,728;Q2;17;0;6;0;11;5;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q1); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
30;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,742;Q2;64;56;193;2265;293;156;1,44;40,45;23,53;2;4;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
29;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,747;Q2;52;58;159;2777;285;130;1,64;47,88;28,74;1;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
28;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,817;Q2;42;56;200;3093;623;197;2,77;55,23;24,35;1;51;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
27;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,878;Q2;88;429;1009;12388;2077;976;1,83;28,88;33,31;20;167;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
26;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,905;Q2;58;96;294;2180;439;101;1,50;22,71;37,35;0;27;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;13674;"Dysphagia";journal;"0179051X, 14320460";0,930;Q2;100;86;237;2908;647;227;2,98;33,81;52,31;17;28;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
24;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,937;Q2;114;248;723;7834;1516;637;2,17;31,59;37,10;0;124;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,058;Q2;81;88;320;5995;732;320;2,53;68,13;38,87;9;43;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
22;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,184;Q1;154;450;1147;11065;2819;891;2,41;24,59;50,75;0;84;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;25392;"World Journal of Gastroenterology";journal;"10079327";1,186;Q1;204;503;3473;28810;12674;3468;3,56;57,28;36,79;38;295;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,221;Q1;130;154;627;5825;1534;501;2,32;37,82;35,53;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
19;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,280;Q1;145;311;883;7873;2542;849;2,50;25,32;24,80;30;131;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
18;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,292;Q1;140;451;1447;14124;3807;1192;2,64;31,32;33,68;41;162;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,329;Q1;57;182;314;5210;952;267;2,91;28,63;32,29;31;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
16;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,357;Q1;63;119;208;4024;729;207;3,34;33,82;31,53;20;117;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
15;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,366;Q1;96;69;186;3980;612;158;3,42;57,68;32,90;5;16;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
14;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,448;Q1;95;72;228;3472;865;214;2,89;48,22;25,93;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
13;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,609;Q1;181;275;663;5120;2004;481;2,82;18,62;32,00;0;121;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;38,60;2;39;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,850;Q1;229;518;1795;9209;5129;1299;2,71;17,78;27,34;65;122;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,858;Q1;172;305;1037;13183;4206;887;3,62;43,22;40,96;37;55;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
9;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,665;Q1;110;49;161;1819;1122;149;7,15;37,12;38,59;5;15;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,720;Q1;208;476;1401;8325;5504;942;3,81;17,49;33,56;67;132;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,138;Q1;67;120;259;5066;1131;155;4,34;42,22;39,22;1;31;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,668;Q1;286;391;1269;8684;5091;713;3,51;22,21;34,46;65;88;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28330;"Gastroenterology";journal;"15280012, 00165085";7,384;Q1;466;736;1892;19097;14107;813;7,00;25,95;33,88;102;236;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21100932745;"Digestive Disease Interventions";journal;"2472873X, 24728721";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2018-2019, 2021";"Gastroenterology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
3;21100924424;"JGH Open";journal;"23979070";;-;22;59;30;1610;3;25;0,10;27,29;25,34;5;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
2;25351;"Practical Gastroenterology";journal;"02774208";;-;22;56;71;1647;7;52;0,10;29,41;38,30;0;20;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
