Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;28,00;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16687;"European Radiology";journal;"09387994, 14321084";1,671;Q1;173;360;1199;10799;3851;1064;3,16;30,00;22,38;69;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,642;Q1;164;80;205;4788;929;146;4,01;59,85;29,69;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,597;Q1;120;77;201;3219;763;201;3,31;41,81;34,12;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,505;Q1;186;244;792;6467;2962;683;3,48;26,50;28,47;45;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,496;Q1;215;521;1217;16426;4210;1189;3,40;31,53;19,74;37;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,481;Q1;170;292;811;5832;2246;625;2,50;19,97;36,34;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,386;Q1;131;94;165;4913;611;158;3,92;52,27;23,69;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,125;Q1;78;97;369;3364;1054;307;3,26;34,68;22,99;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,083;Q1;115;68;210;1444;310;202;1,37;21,24;17,46;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
12;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";1,046;Q1;55;107;231;2460;449;216;1,49;22,99;16,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17309;"Neuroradiology";journal;"14321920, 00283940";0,971;Q1;105;129;460;3021;1101;444;2,17;23,42;18,92;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
14;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;Q1;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
15;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,881;Q1;105;164;562;3693;1107;450;1,81;22,52;28,90;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,846;Q1;53;281;792;3415;1145;760;1,52;12,15;14,41;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,825;Q1;135;256;542;6767;1348;517;1,90;26,43;22,64;40;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,821;Q1;65;40;108;2124;284;98;2,49;53,10;32,20;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,800;Q1;119;164;320;4086;695;275;1,91;24,91;28,45;41;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
20;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,797;Q1;119;100;234;1476;364;198;1,47;14,76;28,60;10;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,767;Q1;123;258;680;4259;1301;609;1,52;16,51;25,00;33;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,734;Q2;43;54;175;1367;317;159;1,88;25,31;18,10;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;29904;"International Journal of Radiation Biology";journal;"09553002";0,710;Q2;102;82;298;3661;583;295;1,54;44,65;39,44;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q2;71;59;169;1132;314;146;1,61;19,19;46,70;6;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;28586;"BioMedical Engineering Online";journal;"1475925X";0,674;Q2;97;46;106;1566;240;104;1,95;34,04;22,98;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
26;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,665;Q2;104;140;367;2523;656;364;1,62;18,02;17,98;9;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;16679;"European Journal of Ultrasound";journal;"09298266";0,662;Q2;46;0;14;0;27;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
28;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;21,39;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;32,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
30;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,614;Q2;59;39;259;912;287;255;0,96;23,38;26,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
31;16598;"Cardiovascular Ultrasound";journal;"14767120";0,613;Q2;56;46;84;1047;121;83;1,33;22,76;29,73;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,607;Q2;95;155;381;3045;718;369;1,79;19,65;12,97;32;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,581;Q2;146;114;257;4062;549;252;2,19;35,63;40,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
34;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,568;Q2;68;124;256;2154;280;200;1,05;17,37;15,36;7;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,567;Q2;25;61;0;1065;0;0;0,00;17,46;13,16;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;29271;"Clinical Oncology";journal;"14332981, 09366555";0,559;Q2;89;154;395;3417;535;248;1,29;22,19;28,97;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
37;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,547;Q2;34;21;128;490;209;121;1,63;23,33;15,15;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;20032;"Acta Radiologica";journal;"02841851, 16000455";0,540;Q2;81;203;457;3725;631;404;1,09;18,35;22,45;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
39;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,523;Q2;84;93;213;1795;284;206;1,26;19,30;29,21;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
40;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,504;Q2;68;82;223;1611;323;193;1,73;19,65;20,30;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,503;Q2;99;276;670;4403;949;560;1,37;15,95;33,45;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,491;Q2;77;96;323;1561;272;319;0,89;16,26;10,20;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q2;53;63;207;1137;202;186;1,09;18,05;22,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
44;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,455;Q2;96;300;531;5190;654;501;1,14;17,30;15,77;25;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;20671;"Vascular";journal;"1708539X, 17085381";0,411;Q2;60;117;298;2306;271;271;0,72;19,71;14,91;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
47;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q2;93;53;167;1118;286;164;1,41;21,09;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
48;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q3;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
49;17846;"Der Radiologe";journal;"14322102, 0033832X";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,380;Q3;75;62;191;871;198;180;1,63;14,05;22,27;1;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
51;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,379;Q3;80;543;1117;7864;737;1063;0,59;14,48;24,76;72;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
52;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,370;Q3;70;95;338;1793;358;335;1,06;18,87;28,34;20;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q3;72;112;263;2313;206;257;0,61;20,65;22,19;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,362;Q3;54;117;314;2136;233;313;0,74;18,26;23,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;17858;"Radiologia Medica";journal;"00338362, 18266983";0,316;Q3;61;104;408;2860;335;392;0,91;27,50;29,64;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,307;Q3;36;83;218;2503;172;202;0,76;30,16;29,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,291;Q3;39;21;70;452;57;66;0,98;21,52;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
58;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,277;Q3;50;60;160;1001;128;146;0,70;16,68;26,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
59;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,277;Q3;78;220;482;2517;235;394;0,49;11,44;29,51;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;16561;"BMC Medical Imaging";journal;"14712342";0,275;Q3;51;15;13;344;19;13;1,73;22,93;25,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q3;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,241;Q3;33;228;652;3849;353;598;0,60;16,88;36,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
63;17285;"MedicaMundi";journal;"00257664";0,234;Q3;13;25;66;193;20;66;0,22;7,72;8,70;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
64;17845;"Radiography";journal;"15322831, 10788174";0,222;Q3;38;46;138;1189;31;110;0,17;25,85;41,07;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,207;Q3;41;34;111;1051;50;108;0,49;30,91;9,91;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiological and Ultrasound Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
67;17037;"Physica Medica";journal;"11201797, 1724191X";0,163;Q3;64;45;111;948;30;108;0,26;21,07;32,37;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
68;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,161;Q3;28;86;267;681;73;262;0,24;7,92;14,55;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;28212;"Seminars in Breast Disease";journal;"10924450";0,159;Q3;11;36;68;818;16;60;0,14;22,72;48,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,158;Q3;24;68;208;1066;54;183;0,31;15,68;36,96;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,155;Q3;64;54;113;1069;39;100;0,45;19,80;25,83;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
72;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,152;Q3;12;9;36;208;10;36;0,25;23,11;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;16736;"Imaging";journal;"17488818, 09656812";0,145;Q3;12;31;94;974;20;82;0,13;31,42;35,29;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,143;Q3;7;23;18;253;4;13;0,22;11,00;26,92;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,142;Q3;39;32;80;685;20;73;0,20;21,41;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
77;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,142;Q3;44;106;281;1330;69;244;0,34;12,55;10,66;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
78;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,141;Q3;17;31;42;609;10;38;0,19;19,65;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;24;141;294;7;124;0,05;12,25;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
80;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,138;Q4;18;15;175;374;35;169;0,15;24,93;44,26;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,132;Q4;7;47;158;711;12;146;0,07;15,13;31,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
