Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,101;Q4;6;56;234;914;5;234;0,03;16,32;37,96;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
125;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;34;29;165;2;21;0,07;4,85;50,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
124;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;9;39;266;1;32;0,00;29,56;80,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
123;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;30;96;231;2;78;0,03;7,70;74,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;15;54;455;5;54;0,06;30,33;52,94;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,107;Q4;20;79;232;1455;20;232;0,05;18,42;67,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,110;Q4;6;31;98;759;14;84;0,09;24,48;42,59;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;148;441;1945;35;370;0,06;13,14;32,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
118;4000149104;"Pratiques en Nutrition";journal;"17667305";0,112;Q4;3;44;114;255;2;99;0,01;5,80;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
117;27995;"Progress in Nutrition";journal;"11298723";0,112;Q4;20;26;113;728;8;103;0,09;28,00;58,97;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
116;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,113;Q4;13;22;101;813;10;91;0,04;36,95;84,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
115;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,118;Q4;9;26;80;1118;20;79;0,22;43,00;49,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
114;15698;"Pediatria Wspolczesna";journal;"15075532";0,119;Q4;11;33;123;757;18;120;0,18;22,94;63,27;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
113;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,120;Q4;14;24;27;780;8;27;0,30;32,50;46,48;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
112;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,123;Q4;16;47;147;802;21;112;0,15;17,06;88,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
111;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,124;Q4;22;22;63;1113;19;63;0,29;50,59;45,26;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,130;Q4;17;39;125;1425;23;111;0,12;36,54;79,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
109;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;45;144;1331;24;119;0,18;29,58;55,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q4;15;37;112;1069;25;98;0,24;28,89;51,28;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
107;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q4;38;25;86;1637;29;84;0,43;65,48;56,86;2;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
106;144654;"Nutrition and Food Science";journal;"00346659";0,139;Q4;41;176;749;907;74;734;0,10;5,15;53,19;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
105;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,151;Q4;11;29;59;678;9;48;0,16;23,38;69,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,159;Q4;15;37;54;1019;17;50;0,32;27,54;51,09;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,159;Q4;23;49;145;1688;61;140;0,36;34,45;73,15;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
102;13361;"Nutrition Today";journal;"0029666X, 15389839";0,162;Q4;30;47;130;1637;53;124;0,40;34,83;60,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q4)";"Nursing"
101;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,164;Q4;27;30;116;861;42;93;0,31;28,70;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,166;Q4;20;52;171;1415;55;160;0,25;27,21;67,11;3;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
99;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
98;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,173;Q4;20;20;84;738;38;83;0,40;36,90;46,30;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
97;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,182;Q3;25;38;112;1282;69;106;0,76;33,74;42,57;2;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
96;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,192;Q3;10;13;44;459;12;37;0,18;35,31;65,71;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
95;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,193;Q3;39;28;144;1203;63;144;0,44;42,96;52,48;2;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
94;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,196;Q3;37;47;176;1275;67;176;0,22;27,13;50,61;3;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
93;38677;"Ernahrungs Umschau";journal;"01740008";0,198;Q3;17;105;349;1223;59;258;0,16;11,65;57,02;1;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,204;Q3;37;52;169;1308;114;167;0,47;25,15;67,15;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,208;Q3;22;55;141;978;35;122;0,26;17,78;37,50;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
90;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,210;Q3;47;40;110;1433;60;106;0,53;35,83;29,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
89;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,219;Q3;33;109;359;3321;212;256;0,58;30,47;57,49;7;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
88;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,220;Q3;50;95;214;2097;49;143;0,25;22,07;68,64;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
87;28002;"Revista de Nutricao";journal;"14155273";0,236;Q3;42;63;251;2005;138;248;0,43;31,83;69,34;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,255;Q3;30;23;21;728;26;20;0,88;31,65;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
85;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,256;Q3;30;19;26;1710;19;23;0,73;90,00;50,00;7;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,277;Q3;13;21;65;438;26;41;0,51;20,86;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,286;Q3;29;0;60;0;56;53;1,31;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,286;Q3;29;260;785;7806;395;785;0,48;30,02;45,12;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
81;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,287;Q3;46;68;102;2476;120;102;1,18;36,41;57,85;9;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
80;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,293;Q3;32;27;80;1025;66;80;0,76;37,96;62,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
79;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,307;Q3;52;55;165;1491;122;132;0,69;27,11;69,09;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;4000148210;"Nutrition and Dietetics";journal;"14466368";0,315;Q3;39;59;169;1661;99;117;0,48;28,15;70,08;11;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
76;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;46,53;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
75;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,333;Q3;37;35;115;1101;92;113;0,58;31,46;67,80;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
74;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,336;Q3;43;29;70;1396;96;66;0,68;48,14;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
72;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,366;Q3;64;300;520;9308;747;485;1,37;31,03;58,29;5;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q3;17;0;5;0;5;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,420;Q3;32;38;94;2353;114;90;1,00;61,92;52,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
69;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,423;Q3;37;45;135;1059;96;111;0,49;23,53;80,37;11;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,488;Q2;89;83;259;2582;371;258;1,37;31,11;46,18;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
67;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
66;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,513;Q2;57;95;67;5688;118;66;1,76;59,87;47,57;25;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
65;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,539;Q2;68;74;203;2310;317;192;1,20;31,22;39,56;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
64;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,546;Q2;64;51;125;2013;204;124;1,63;39,47;57,31;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
63;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,556;Q2;87;95;284;4095;612;225;1,94;43,11;57,10;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
62;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,585;Q2;40;52;133;248;201;120;1,49;4,77;44,23;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,618;Q2;101;152;631;5775;1479;630;2,20;37,99;42,98;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,641;Q2;68;57;81;2197;214;79;2,38;38,54;27,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
59;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q2;74;38;106;1715;261;105;2,07;45,13;42,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
58;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;Q2;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;19700188323;"Nutrients";journal;"20726643";0,662;Q2;209;136;168;8069;420;165;2,70;59,33;51,68;40;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
56;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,690;Q2;68;103;266;2859;509;233;1,88;27,76;43,02;12;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,721;Q2;58;35;58;1146;107;54;1,45;32,74;59,09;10;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,820;Q2;72;78;231;2981;657;227;2,60;38,22;28,32;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;13343;"Nutrition Research";journal;"18790739, 02715317";0,834;Q2;111;120;344;5275;998;342;2,64;43,96;48,98;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,848;Q2;82;54;150;1849;309;133;1,92;34,24;54,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
51;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,854;Q2;85;72;230;2271;527;200;2,22;31,54;65,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,867;Q2;101;97;278;4120;798;265;2,09;42,47;46,22;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,869;Q2;174;422;1124;15695;2547;1118;2,23;37,19;43,86;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
48;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,886;Q2;89;56;160;2009;395;152;2,28;35,88;40,49;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
47;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q2;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
46;23161;"Food Quality and Preference";journal;"09503293";0,956;Q2;152;110;305;3991;918;292;2,85;36,28;50,30;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
45;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q2;108;147;351;5616;971;339;2,33;38,20;40,60;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
44;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,978;Q2;115;140;324;4070;986;236;2,43;29,07;46,03;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
