Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,914;Q1;44;15;55;1004;79;55;1,29;66,93;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,742;Q2;76;140;304;4993;360;299;1,09;35,66;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,729;Q2;33;27;81;908;70;81;0,85;33,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;13352;"Ameghiniana";journal;"18518044, 00027014";0,696;Q2;45;56;163;3381;125;161;0,57;60,38;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;12079;"Atmosfera";journal;"01876236";0,464;Q3;38;16;47;397;34;47;0,41;24,81;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,405;Q2;27;19;29;557;17;29;0,55;29,32;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;26343;"Geologica Acta";journal;"16965728, 16956133";0,394;Q2;53;28;86;2052;74;82;0,84;73,29;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,343;Q3;31;21;162;644;69;161;0,31;30,67;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
9;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,324;-;27;102;766;1060;206;753;0,30;10,39;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
10;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q2;46;51;202;2747;73;201;0,29;53,86;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,317;Q2;43;30;90;1439;66;89;0,75;47,97;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q3;30;29;40;822;13;40;0,29;28,34;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q3;35;38;65;923;20;65;0,33;24,29;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;25100;"Boletin Geologico y Minero";journal;"03660176";0,199;Q3;24;72;110;1230;10;109;0,09;17,08;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,194;Q4;22;40;68;951;14;68;0,22;23,78;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
