Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,541;Q1;204;60;185;3061;847;185;3,52;51,02;12,50;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;-;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";4,099;Q1;203;41;155;2396;661;148;4,50;58,44;20,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;23,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;23594;"World Economy";journal;"03785920, 14679701";0,846;Q1;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;25772;"International Affairs";journal;"14682346, 00205850";1,065;Q1;98;55;158;1285;448;148;2,71;23,36;21,88;40;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25691;"West European Politics";journal;"01402382, 17439655";1,506;Q1;99;60;170;2814;407;165;2,32;46,90;28,57;36;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
9;145558;"Political Analysis";journal;"10471987, 14764989";5,803;Q1;83;31;82;1096;385;71;3,27;35,35;14,04;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;145598;"European Journal of International Law";journal;"09385428, 14643596";1,359;Q1;74;68;113;4785;378;101;2,23;70,37;32,65;36;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;31,58;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27944;"Review of International Studies";journal;"14699044, 02602105";0,981;Q1;85;67;128;6597;344;127;2,25;98,46;27,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,995;Q1;75;43;113;1523;312;98;2,14;35,42;61,54;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,914;-;114;38;111;3512;279;103;2,29;92,42;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
15;27760;"New Left Review";journal;"00286060";0,781;Q1;78;37;106;815;271;97;2,55;22,03;11,54;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;4000148701;"Perspectives on Politics";journal;"15375927";1,572;Q1;97;92;147;2530;270;126;1,64;27,50;39,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;16114;"Electoral Studies";journal;"02613794";1,385;Q1;85;73;217;2082;269;212;1,06;28,52;19,80;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;28507;"Survival";journal;"00396338, 14682699";0,714;Q1;54;88;190;1933;260;157;0,97;21,97;13,41;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;28007;"Security Dialogue";journal;"09670106";1,259;Q1;85;29;93;1842;258;80;2,52;63,52;37,84;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;64461;"European Journal of Political Economy";journal;"01762680";1,001;Q1;97;46;185;1653;257;176;1,14;35,93;18,60;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;24592;"European Journal of International Relations";journal;"13540661";1,456;Q1;102;26;66;1881;248;66;3,07;72,35;13,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
24;15136;"Information Society";journal;"01972243, 10876537";0,652;Q1;88;32;97;1400;237;93;1,62;43,75;35,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,771;Q1;53;46;132;1599;231;128;1,47;34,76;14,81;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;26339;"International and Comparative Law Quarterly";journal;"00205893";0,532;Q1;59;43;143;5469;225;143;1,45;127,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;23465;"China Quarterly";journal;"03057410, 14682648";0,747;Q1;99;51;125;2991;221;110;1,63;58,65;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,188;Q1;88;44;106;2322;220;105;1,97;52,77;28,26;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;29,27;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;130158;"British Journal of Politics and International Relations";journal;"13691481";0,804;Q1;55;46;126;2000;207;109;1,64;43,48;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
31;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,524;Q1;42;40;148;3532;192;148;0,99;88,30;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
32;25666;"Common Market Law Review";journal;"01650750";0,977;Q1;62;73;111;7849;173;101;1,21;107,52;30,14;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;16886;"Citizenship Studies";journal;"14693593, 13621025";0,668;Q1;71;38;101;1952;172;95;1,67;51,37;46,15;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
35;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;30;82;1279;164;76;1,56;42,63;42,42;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
36;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
38;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,213;Q2;55;42;97;1779;150;92;1,43;42,36;40,00;28;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,874;Q1;57;41;152;1230;150;117;1,02;30,00;25,00;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;24034;"Democratization";journal;"13510347, 1743890X";0,704;Q1;67;45;128;2308;149;122;0,97;51,29;46,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,563;Q1;77;32;104;2313;146;97;1,19;72,28;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
42;25118;"Geopolitics";journal;"14650045";0,595;Q1;66;35;105;2556;144;97;1,30;73,03;27,08;9;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;25834;"International Politics";journal;"17403898, 13845748";0,458;Q1;40;39;113;1819;142;106;1,36;46,64;0,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
44;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,551;Q1;72;27;86;1116;140;78;1,57;41,33;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;29032;"New Political Economy";journal;"14699923, 13563467";0,524;Q1;70;36;89;1600;132;84;1,27;44,44;22,58;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
46;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;37;129;2034;124;102;1,13;54,97;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
47;24525;"Ethics and International Affairs";journal;"08926794";0,314;Q2;56;23;83;796;123;83;1,09;34,61;28,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
48;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,321;Q2;54;40;102;1667;122;90;1,06;41,68;40,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
49;5700164218;"International Relations";journal;"17412862, 00471178";0,343;Q2;47;43;108;2295;121;102;1,14;53,37;23,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
50;28011;"Security Studies";journal;"15561852, 09636412";0,534;Q1;61;26;67;3747;116;65;1,24;144,12;48,15;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
51;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q1;37;30;83;1027;115;70;1,36;34,23;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,539;Q1;54;29;104;1349;112;102;0,96;46,52;33,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;26842;"Journal of World Trade";journal;"10116702";0,332;Q2;36;48;143;3882;111;138;0,67;80,88;31,03;8;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;-;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
55;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,417;Q1;39;29;112;1429;107;93;0,86;49,28;22,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
56;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q1;57;32;101;1090;105;90;0,80;34,06;85,37;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,425;Q1;40;31;107;1611;105;98;0,88;51,97;3,13;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
58;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,417;Q1;62;40;114;3243;101;110;0,77;81,08;22,92;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;12100156090;"British Politics";journal;"1746918X, 17469198";1,097;Q1;33;28;78;1095;100;69;1,20;39,11;3,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;45;135;283;99;115;0,67;6,29;33,33;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
61;4000149610;"Politics";journal;"14679256, 02633957";0,448;Q1;43;28;85;714;95;81;0,93;25,50;20,51;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
62;26863;"Middle East Policy";journal;"14754967, 10611924";0,305;Q2;34;43;127;1611;92;119;0,75;37,47;14,81;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;5600152808;"Acta Politica";journal;"00016810";1,009;Q1;44;17;60;823;85;57;1,55;48,41;20,69;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
64;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;Q2;51;19;73;1106;83;72;1,20;58,21;37,93;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;25833;"International Political Science Review";journal;"01925121, 1460373X";0,619;Q1;66;33;82;1204;83;69;0,93;36,48;28,95;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
66;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,324;Q2;40;30;66;1289;82;64;1,37;42,97;68,18;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,525;Q1;49;21;57;1198;79;57;1,08;57,05;34,21;17;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;11,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
70;22774;"Policy Studies";journal;"14701006, 01442872";0,497;Q1;46;33;72;1658;77;71;0,79;50,24;34,15;17;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
71;24191;"Review of Political Economy";journal;"14653982, 09538259";0,464;Q1;36;30;92;1066;75;91;0,69;35,53;32,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
72;27574;"Regional and Federal Studies";journal;"13597566";0,536;Q1;43;25;82;1164;74;79;0,80;46,56;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;21530;"Space and Polity";journal;"14701235, 13562576";0,772;Q1;44;17;56;892;74;54;1,10;52,47;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,201;Q2;30;49;394;523;69;203;0,17;10,67;8,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
75;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,104;Q4;34;44;24;1324;69;5;2,88;30,09;18,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q4)";"Social Sciences"
76;25654;"Post-Soviet Affairs";journal;"1060586X";1,166;Q1;53;15;47;634;65;46;1,13;42,27;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,697;Q1;41;30;55;1026;63;46;1,08;34,20;25,81;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,305;Q2;26;94;281;962;63;251;0,24;10,23;8,42;35;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
79;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,248;Q2;36;28;91;1437;62;84;0,63;51,32;23,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
80;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,258;Q2;33;50;128;4106;59;123;0,42;82,12;50,00;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;5800169464;"Nonproliferation Review";journal;"10736700";0,127;Q3;28;35;90;1374;58;87;0,68;39,26;21,05;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
82;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,249;Q2;16;29;116;1068;58;108;0,62;36,83;10,87;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;5700164027;"International Criminal Law Review";journal;"1567536X";0,622;Q1;25;30;64;3424;57;63;0,68;114,13;38,24;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q2;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,158;Q3;22;44;129;3458;56;107;0,38;78,59;23,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
86;145349;"Business and Politics";journal;"13695258, 14693569";0,597;Q1;37;19;33;830;55;33;1,90;43,68;13,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
87;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;34;101;483;55;100;0,41;14,21;17,07;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,221;Q2;27;33;86;2123;54;85;0,63;64,33;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
89;28957;"Japan and the World Economy";journal;"09221425";0,322;Q2;40;34;94;1023;54;87;0,50;30,09;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,423;Q1;39;27;70;540;54;67;0,70;20,00;26,32;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
91;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q2;37;38;93;1510;53;89;0,59;39,74;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,235;Q2;30;20;63;1543;53;62;0,87;77,15;23,08;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
93;16800154727;"Water Alternatives";journal;"19650175";0,950;Q1;53;27;15;1462;53;15;3,53;54,15;35,19;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
94;21276;"European Review";journal;"10627987, 14740575";0,128;Q3;33;41;143;1204;51;129;0,27;29,37;11,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
95;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q3;37;26;68;1754;50;27;0,88;67,46;48,28;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
