Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,413;Q3;18;16;48;719;77;48;1,31;44,94;43,64;0;7;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,313;Q3;34;24;66;1206;84;66;1,00;50,25;56,98;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,283;Q3;18;19;54;1020;60;50;1,08;53,68;57,58;1;3;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,265;Q3;13;16;55;768;52;55;0,75;48,00;59,09;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;30;217;1407;138;216;0,53;46,90;54,08;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
6;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,186;Q4;17;29;88;1349;66;82;0,65;46,52;44,94;0;5;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;21100901169;"Revista CES Psicologia";journal;"20113080";0,155;Q4;7;30;91;1420;41;89;0,45;47,33;49,45;0;11;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q4;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
10;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;24;38;850;6;34;0,16;35,42;40,00;0;6;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
