Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;81;1916;54;81;0,71;73,69;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,608;Q1;28;32;97;2270;136;67;1,37;70,94;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
3;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;25;109;1671;21;109;0,22;66,84;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
4;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,386;Q2;17;14;41;912;50;41;0,63;65,14;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;18;72;1078;2;72;0,04;59,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
6;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;41;59;2332;1;59;0,02;56,88;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
7;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,204;Q2;55;31;55;1681;42;53;0,76;54,23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,854;Q1;65;36;116;1831;297;106;2,58;50,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;14945;"Cortex";journal;"19738102, 00109452";0,824;Q1;138;83;201;3899;276;193;1,14;46,98;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
10;19310;"Ricerca in Psicoterapia";journal;"15928543";;-;6;10;0;465;0;0;0,00;46,50;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,121;Q4;5;22;80;998;7;80;0,16;45,36;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
12;16485;"Panminerva Medica";journal;"18271898, 00310808";0,196;Q2;41;38;162;1698;105;159;0,66;44,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;70;217;3049;72;212;0,34;43,56;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,144;Q3;24;52;638;2126;119;557;0,20;40,88;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q1;105;49;177;1905;309;171;1,59;38,88;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;26687;"Minerva Medica";journal;"00264806";0,229;Q2;40;50;147;1874;55;144;0,35;37,48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;14202;"Archives Italiennes de Biologie";journal;"00039829";0,790;Q1;43;23;86;857;140;84;1,88;37,26;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;37;72;1372;11;69;0,19;37,08;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
20;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,127;Q3;53;61;175;2243;42;170;0,22;36,77;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;66;262;2369;71;259;0,27;35,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
22;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,401;Q3;65;51;81;1818;234;77;3,79;35,65;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;8;55;278;0;51;0,00;34,75;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
24;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q3;31;18;160;624;106;160;0,66;34,67;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
25;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;26637;"Internista";journal;"11219017";0,115;Q3;4;27;79;913;4;72;0,06;33,81;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q3)";"Medicine"
27;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,392;Q2;76;78;204;2597;219;202;0,84;33,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,181;Q2;88;24;68;797;43;65;0,61;33,21;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
29;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,121;Q4;27;33;37;1096;4;37;0,15;33,21;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,353;Q2;49;56;123;1824;136;119;1,01;32,57;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;86;326;2779;63;320;0,16;32,31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
32;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;5;37;159;1;35;0,05;31,80;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
33;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q1;47;50;138;1576;205;124;1,17;31,52;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,103;Q4;3;12;7;375;3;7;0,43;31,25;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
35;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;86;88;2680;9;80;0,10;31,16;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;19739;"Reumatismo";journal;"22402683, 00487449";0,115;Q3;30;44;107;1366;16;100;0,15;31,05;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
37;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;52;155;1579;67;155;0,34;30,37;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,128;Q3;6;10;6;303;2;6;0,33;30,30;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
39;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;23;44;689;1;44;0,03;29,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
40;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,139;Q3;15;82;90;2445;11;79;0,12;29,82;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
41;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;90;890;5;90;0,06;29,67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
42;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,167;Q3;14;5;68;148;28;67;0,33;29,60;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20199;"Transplant International";journal;"09340874, 14322277";0,624;Q2;93;138;391;4053;663;362;1,34;29,37;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
44;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,111;Q4;4;5;26;146;2;26;0,06;29,20;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15664;"Functional Neurology";journal;"19713274, 03935264";0,284;Q2;49;31;155;900;115;147;0,52;29,03;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;23;75;666;7;75;0,15;28,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
47;23758;"International Angiology";journal;"03929590, 18271839";0,274;Q3;64;65;207;1827;175;195;1,01;28,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;19;40;533;0;33;0,00;28,05;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,490;Q2;79;159;321;4457;458;318;1,32;28,03;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
50;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;14;30;391;1;30;0,04;27,93;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
51;17037;"Physica Medica";journal;"11201797, 1724191X";0,183;Q2;64;24;220;670;85;219;0,41;27,92;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
52;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q2;55;34;119;949;159;105;1,64;27,91;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,108;Q4;61;97;218;2695;21;177;0,09;27,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;16;53;444;0;48;0,00;27,75;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
55;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;13;48;359;1;46;0,00;27,62;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,102;Q4;7;5;95;137;2;95;0,00;27,40;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
57;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,135;Q3;6;4;70;109;12;67;0,13;27,25;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
58;29074;"Giornale di Gerontologia";journal;"00170305";0,111;Q4;8;87;6;2325;2;6;0,00;26,72;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,293;Q2;51;120;325;3179;248;310;0,69;26,49;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;38;60;985;0;57;0,00;25,92;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;121;336;3091;109;334;0,26;25,55;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
62;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q2;108;273;731;6953;1171;536;1,54;25,47;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,140;Q3;19;33;142;836;31;127;0,46;25,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
64;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,374;Q2;64;124;392;3110;390;336;0,94;25,08;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
65;28761;"Igiene Moderna";journal;"00191655";0,107;Q4;5;55;131;1354;5;131;0,06;24,62;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;22;20;538;8;16;0,40;24,45;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
67;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";;-;3;32;0;781;0;0;0,00;24,41;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
68;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,123;Q3;23;113;394;2746;76;377;0,17;24,30;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;19892;"Medicina dello Sport";journal;"00257826";0,105;Q4;17;38;124;914;5;117;0,04;24,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;29673;"Medicina del Lavoro";journal;"00257818";0,266;Q2;31;55;181;1293;79;152;0,43;23,51;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;20317;"New Microbiologica";journal;"11217138";0,268;Q2;46;56;179;1314;117;179;0,63;23,46;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
72;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q3;8;24;138;551;15;129;0,12;22,96;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
73;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;15;32;343;0;32;0,00;22,87;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
74;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,149;Q3;75;30;100;681;14;90;0,09;22,70;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,131;Q3;34;73;237;1643;47;201;0,15;22,51;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q2;37;54;188;1193;175;166;0,76;22,09;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,134;Q3;30;47;179;1031;31;179;0,11;21,94;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
78;25954;"Haematologica";journal;"15928721, 03906078";0,561;Q2;165;440;1324;9604;2197;1090;1,57;21,83;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
79;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,222;Q2;70;110;445;2387;198;417;0,45;21,70;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
80;12000154402;"Blood Transfusion";journal;"17232007";0,101;Q4;61;38;14;817;0;14;0,00;21,50;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
81;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
82;20508;"Artroscopia";journal;"15911489";0,101;Q4;2;12;14;251;0;14;0,00;20,92;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
83;29765;"European Journal of Oncology";journal;"11286598";0,165;Q3;11;43;43;886;11;42;0,26;20,60;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
84;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,328;Q2;57;135;518;2781;401;481;0,71;20,60;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,133;Q3;90;50;79;1028;23;68;0,29;20,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
86;17858;"Radiologia Medica";journal;"00338362, 18266983";0,182;Q2;61;176;535;3544;189;517;0,42;20,14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q2;84;128;111;2577;132;107;1,06;20,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,227;Q3;41;52;113;1044;64;109;0,40;20,08;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
89;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,157;Q3;46;28;61;560;24;53;0,39;20,00;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
90;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,120;Q3;11;20;91;392;5;90;0,02;19,60;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
91;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;13;24;253;0;22;0,00;19,46;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
92;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,165;Q3;43;34;50;658;15;50;0,30;19,35;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
93;22362;"Infezioni in Medicina";journal;"11249390";0,122;Q4;33;37;112;713;10;100;0,14;19,27;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;22396;"Acta Myologica";journal;"25321900, 11282460";0,400;Q2;39;17;85;327;41;78;0,45;19,24;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
95;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;55;285;7;54;0,12;19,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
96;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;12;57;227;0;54;0,00;18,92;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
97;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,164;Q3;27;129;355;2437;97;274;0,20;18,89;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
