Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,280;Q1;216;56;180;2697;427;173;2,03;48,16;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";2,160;Q1;171;77;204;2218;299;204;1,21;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;20864;"Transportation";journal;"00494488, 15729435";2,156;Q1;112;20;64;690;103;64;1,41;34,50;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
5;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,539;Q1;130;50;143;2508;275;143;1,58;50,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,244;Q1;62;19;49;1417;82;48;1,28;74,58;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
11;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,183;Q1;76;10;34;799;61;34;1,36;79,90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;16904;"International Finance";journal;"13670271, 14682362";1,167;Q1;43;17;49;488;41;49;0,64;28,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;14091;"Development and Change";journal;"14677660, 0012155X";0,978;Q1;106;45;109;1969;194;109;1,49;43,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
14;14103;"Development Policy Review";journal;"09506764, 14677679";0,915;Q1;72;32;97;1039;113;97;1,07;32,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
15;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q1;105;43;118;1601;152;118;1,22;37,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;34;77;1049;85;77;1,04;30,85;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,897;Q1;106;26;127;1277;168;127;0,83;49,12;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
19;13934;"Journal of the American Planning Association";journal;"01944363";0,893;Q1;114;42;96;1622;136;92;1,36;38,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;14746;"IDS Bulletin";journal;"02655012, 17595436";0,867;Q1;57;60;115;856;109;115;0,73;14,27;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
22;15471;"Third World Quarterly";journal;"01436597, 13602241";0,846;Q1;105;75;169;5066;274;167;1,44;67,55;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
23;35048;"Food Policy";journal;"03069192";0,808;Q1;135;37;98;1318;131;95;0,80;35,62;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,808;Q1;75;34;85;1471;87;85;0,67;43,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
26;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;15933;"Portal";journal;"15307131, 15312542";0,756;Q1;43;37;125;966;77;121;0,69;26,11;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
28;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;-;112;28;56;1651;86;56;1,26;58,96;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;24227;"Review of International Economics";journal;"09657576, 14679396";0,740;Q1;68;59;158;1269;85;158;0,44;21,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,688;Q1;83;33;119;1063;92;119;0,67;32,21;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,672;Q1;90;27;90;965;92;90;0,95;35,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
33;29032;"New Political Economy";journal;"14699923, 13563467";0,660;Q1;70;25;38;830;49;38;1,25;33,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;22773;"Policy Sciences";journal;"00322687, 15730891";0,591;Q1;72;19;44;934;59;44;1,50;49,16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;14850;"Journal of International Development";journal;"10991328, 09541748";0,556;Q1;78;78;219;2275;171;219;0,72;29,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
38;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,543;Q1;51;26;75;1205;61;70;0,65;46,35;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q1;62;43;109;909;66;109;0,68;21,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;145246;"Journal of Workplace Learning";journal;"13665626";0,484;Q1;59;36;102;994;74;102;0,69;27,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
41;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,484;Q1;53;37;108;1239;90;108;0,86;33,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
42;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q1;59;0;54;0;37;53;0,45;0,00;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
43;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q1;59;33;80;1036;39;79;0,40;31,39;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q2;40;17;49;794;30;49;0,35;46,71;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
45;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
46;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,450;Q2;50;21;60;946;47;56;0,80;45,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
47;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q2;24;6;16;306;17;16;0,64;51,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q2;72;39;121;1118;59;121;0,48;28,67;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,441;Q2;56;30;60;1195;36;60;0,56;39,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
50;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q2;57;56;83;1219;54;83;0,59;21,77;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
51;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,424;Q2;36;17;48;944;25;48;0,47;55,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;70397;"Evaluation";journal;"13563890, 14617153";0,403;Q2;59;35;109;986;66;93;0,47;28,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q2;71;39;140;2377;100;140;0,45;60,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q2;62;38;116;812;63;116;0,43;21,37;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;50171;"International Development Planning Review";journal;"14783401, 14746743";0,383;Q2;41;23;65;905;48;64;0,42;39,35;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
56;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,373;Q2;55;31;88;884;56;87;0,63;28,52;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,366;Q2;67;38;116;674;44;116;0,37;17,74;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
58;25874;"Sustainable Development";journal;"10991719, 09680802";0,365;Q2;91;18;61;618;51;61;0,64;34,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
59;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,359;Q2;52;21;70;670;34;68;0,30;31,90;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
60;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,354;Q2;40;15;53;304;63;53;0,97;20,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,339;Q2;24;23;62;534;20;62;0,24;23,22;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,324;Q2;43;20;58;581;16;57;0,36;29,05;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
64;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,319;Q2;26;28;66;700;20;46;0,20;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,316;Q2;40;34;91;1367;33;91;0,32;40,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
67;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,311;Q2;41;17;52;1182;27;51;0,54;69,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,301;Q2;113;21;19;466;20;19;1,05;22,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
71;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
72;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,261;Q2;33;20;60;761;29;60;0,43;38,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;19786;"Utilities Policy";journal;"09571787";0,258;Q2;63;33;43;770;19;41;0,54;23,33;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;12072;"International Journal of Educational Development";journal;"07380593";0,252;Q2;73;48;116;1527;52;111;0,40;31,81;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
75;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,251;Q2;52;45;117;1221;61;117;0,49;27,13;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
76;29268;"Community Development Journal";journal;"00103802, 14682656";0,250;Q2;51;29;78;623;34;78;0,36;21,48;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
77;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;-;51;20;70;696;54;67;0,79;34,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,245;Q2;46;23;62;1043;30;62;0,49;45,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,235;Q2;38;25;66;942;44;66;0,78;37,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,225;Q2;55;25;39;549;19;39;0,31;21,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
81;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,224;Q2;38;20;54;593;26;54;0,43;29,65;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,223;Q2;20;29;63;180;16;63;0,28;6,21;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q2;18;34;62;667;26;62;0,38;19,62;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
84;23634;"Gender and Development";journal;"13552074, 13649221";0,220;Q2;50;28;90;299;36;90;0,36;10,68;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
85;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,220;Q2;38;27;68;643;40;67;0,35;23,81;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;54;195;1428;44;180;0,21;26,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
87;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q3;21;13;51;524;18;49;0,25;40,31;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;16661;"Savings and Development";journal;"03934551";0,212;Q3;19;20;82;589;14;82;0,11;29,45;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
89;14090;"Development";journal;"10116370, 14617072";0,202;Q3;44;78;261;913;55;247;0,21;11,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
90;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;23817;"Journal of African Business";journal;"15228916, 15229076";0,192;Q3;38;17;58;563;6;50;0,05;33,12;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
92;22932;"Pakistan Development Review";journal;"00309729";0,191;Q3;34;72;181;1311;16;153;0,08;18,21;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
93;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q3;26;47;120;736;21;120;0,09;15,66;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
94;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,188;Q3;14;23;61;645;6;61;0,09;28,04;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
95;26139;"Middle East Report";journal;"08992851";0,188;Q3;29;26;83;156;25;83;0,21;6,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
96;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,185;Q3;20;6;17;473;7;17;0,38;78,83;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
97;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
98;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,183;Q3;32;19;67;753;20;67;0,28;39,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
99;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q3;35;22;55;639;18;55;0,41;29,05;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
