Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,346;-;203;467;1573;14948;3363;1534;1,98;32,01;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,155;Q4;31;0;990;0;391;989;0,40;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,388;Q1;231;241;961;9360;2910;947;2,69;38,84;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,118;-;30;0;725;0;50;722;0,08;0,00;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
5;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,144;Q1;126;197;696;6253;1120;687;1,42;31,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
6;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,291;Q3;22;189;526;2245;152;526;0,21;11,88;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,968;Q1;142;185;482;5942;1172;476;2,32;32,12;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q4;33;142;453;1356;113;453;0,32;9,55;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
9;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,135;-;19;220;401;2470;146;397;0,36;11,23;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
10;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;127;379;1660;56;366;0,17;13,07;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
11;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,651;Q2;89;172;350;4765;456;345;1,18;27,70;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
13;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,786;Q2;112;113;348;3590;418;339;1,21;31,77;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Modeling and Simulation (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
14;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;154;345;2757;173;345;0,42;17,90;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
15;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,136;-;24;124;339;1457;63;339;0,13;11,75;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";1,154;Q1;62;188;301;3330;1066;300;3,19;17,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q4;27;47;301;503;38;293;0,10;10,70;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;19500157419;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2009";conference and proceedings;"-";0,111;-;10;0;297;0;47;294;0,16;0,00;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
19;5000153105;"Understanding Complex Systems";book series;"18600840";0,162;Q4;36;52;289;3184;86;281;0,23;61,23;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
20;19200157009;"2008 Proceedings of the 9th Biennial Conference on Engineering Systems Design and Analysis";conference and proceedings;"-";0,126;-;8;0;286;0;55;282;0,19;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
21;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,395;Q1;114;85;253;2826;437;250;1,67;33,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,252;Q4;37;78;248;1616;163;248;0,53;20,72;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
23;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,387;Q3;60;97;245;2268;272;245;1,08;23,38;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
24;18078;"Robotica";journal;"02635747, 14698668";0,489;-;73;92;231;2615;387;228;1,52;28,42;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
25;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,439;Q2;58;72;210;2189;190;205;0,93;30,40;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
26;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,363;Q3;43;54;188;1890;137;185;0,71;35,00;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
27;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,157;-;9;0;162;0;83;159;0,51;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
28;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,444;-;70;49;152;1566;136;152;0,79;31,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
29;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,411;Q3;19;109;152;1759;174;152;1,14;16,14;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
30;28593;"Journal of Turbulence";journal;"14685248";0,792;Q2;63;49;150;1675;196;144;1,16;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
31;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,127;-;6;0;149;0;29;148;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
32;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,490;Q2;48;40;144;1470;166;139;1,18;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
33;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,101;Q4;24;27;140;511;40;17;0,19;18,93;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4)";"Engineering; Mathematics"
34;12100155344;"Proceedings - UKSim 10th International Conference on Computer Modelling and Simulation, EUROSIM/UKSim2008";conference and proceedings;"-";0,168;-;13;0;134;0;101;133;0,75;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
35;11900154358;"Electronics, Robotics and Automotive Mechanics Conference, CERMA 2007 - Proceedings";conference and proceedings;"-";0,126;-;13;0;133;0;51;130;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computational Mechanics; Electrical and Electronic Engineering";"Engineering"
36;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,785;Q2;33;35;120;902;130;112;0,95;25,77;United States;Northern America;"Begell House Inc.";"2006-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering"
37;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,118;-;7;0;117;0;24;115;0,21;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
38;16400154784;"META08 - Proceedings of the 2008 International Workshop on Metamaterials";conference and proceedings;"-";0,119;-;6;0;114;0;14;113;0,12;0,00;China;Asiatic Region;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
39;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,119;Q4;20;13;111;274;12;108;0,10;21,08;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
40;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,282;Q3;31;31;105;808;62;103;0,61;26,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
41;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,674;Q2;36;24;98;574;131;93;1,57;23,92;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,573;Q2;44;37;96;856;82;95;0,98;23,14;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
43;19400157160;"Proceedings - 2009 13th International Workshop on Computational Electronics, IWCE 2009";conference and proceedings;"-";0,154;-;9;0;87;0;18;85;0,21;0,00;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
44;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,897;Q2;39;45;84;1109;102;79;0,88;24,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,225;-;7;0;82;0;19;80;0,23;0,00;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
46;7800153102;"IEEE Electric Ship Technologies Symposium, ESTS 2007";conference and proceedings;"-";0,209;-;16;0;79;0;62;77;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
47;21100496553;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;2;0;77;0;2;76;0,03;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
48;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,952;Q1;66;56;77;1421;145;75;1,31;25,38;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
49;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,952;Q1;56;44;71;1632;148;67;1,88;37,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
50;12100155364;"ICCES'07 - 2007 International Conference on Computer Engineering and Systems";conference and proceedings;"-";0,103;-;7;0;70;0;18;68;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
51;21100223569;"20th IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2007";conference and proceedings;"-";0,103;-;5;0;65;0;5;64;0,00;0,00;Hungary;Eastern Europe;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
52;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,297;Q3;15;36;62;290;65;58;0,89;8,06;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
53;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,102;-;4;0;62;0;11;60;0,18;0,00;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
54;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,170;-;12;24;60;455;38;60;0,63;18,96;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,256;Q4;23;27;56;617;21;54;0,38;22,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
56;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,108;-;3;0;55;0;4;53;0,07;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
57;12000154549;"Proceedings 14th International Conference on Mechatronics and Machine Vision in Practice, M2VIP2007";conference and proceedings;"-";0,112;-;8;0;51;0;24;50;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
58;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q3;40;24;49;605;82;48;1,67;25,21;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
59;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,100;-;5;0;48;0;0;47;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;12100155345;"Proceedings - 4th International Conference on Autonomic and Autonomous Systems, ICAS 2008";conference and proceedings;"-";0,226;-;14;0;45;0;55;43;1,22;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
61;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,145;-;4;0;45;0;22;43;0,49;0,00;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
62;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;3;0;43;0;2;42;0,00;0,00;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
63;12000154404;"Proceedings - ISVD 2007 The 4th International Symposium on Voronoi Diagrams in Science and Engineering 2007";conference and proceedings;"-";0,157;-;8;0;42;0;22;40;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
64;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,133;-;4;0;38;0;10;36;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
65;12000154345;"Proceedings of International Bhurban Conference on Applied Sciences and Technology, IBCAST";conference and proceedings;"-";0,101;-;6;0;33;0;8;31;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
66;12100156614;"2007 IEEE International Behavioral Modeling and Simulation Workshop, BMAS";conference and proceedings;"-";0,211;-;10;0;31;0;27;30;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
67;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,101;-;26;36;29;788;1;29;0,03;21,89;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
68;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
69;19700173177;"74th ARFTG Microwave Measurement Conference - System Modeling and Measurement for High Accuracy Verification";conference and proceedings;"-";0,208;-;5;0;23;0;11;22;0,48;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
70;12100155341;"Proceedings of the 5th IEEE Workshop on Engineering of Autonomic and Autonomous Systems, EASe 2008";conference and proceedings;"-";0,120;-;5;0;22;0;20;20;0,91;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
71;19700171803;"TIME 2009 - 16th International Symposium on Temporal Representation and Reasoning";conference and proceedings;"-";0,334;-;6;0;21;0;14;19;0,67;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
72;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,113;-;3;0;20;0;4;19;0,20;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
73;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,307;Q3;9;0;20;0;27;18;1,35;0,00;Netherlands;Western Europe;"Springer Netherlands";"2008";"Materials Science (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
74;19400157243;"2009 Computational Electromagnetics International Workshop, CEM 2009";conference and proceedings;"-";0,115;-;4;0;17;0;5;16;0,29;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
75;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,257;-;14;24;14;420;16;14;1,14;17,50;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
76;13837;"Advances in Applied Mechanics";book series;"00652156";1,619;Q1;41;4;12;422;60;7;3,00;105,50;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
77;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;2;7;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
78;19700166617;"International Journal of Mechanics";journal;"19984448";0,103;-;21;12;8;232;2;8;0,25;19,33;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
79;21100244211;"International Journal of Mechanics and Control";journal;"15908844";;-;15;18;0;248;0;0;0,00;13,78;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics; Control and Systems Engineering";"Engineering"
80;19700183150;"International Journal of Multiphysics";journal;"17509548";;-;16;28;0;415;0;0;0,00;14,82;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
