Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,110;Q4;15;76;201;1492;8;190;0,03;19,63;37,01;0;66;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101052351;"Annals of Thyroid";journal;"25226681";0,161;Q4;4;11;55;401;18;51;0,29;36,45;34,78;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q4;17;47;171;2320;160;170;1,04;49,36;40,91;0;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q4;7;12;36;397;17;33;0,21;33,08;44,93;0;12;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,254;Q4;8;48;121;1178;95;111;0,71;24,54;49,43;0;30;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,339;Q4;22;36;102;1052;128;97;0,97;29,22;37,43;0;15;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,343;Q4;43;104;258;2520;314;186;1,01;24,23;31,33;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,578;Q3;15;43;97;1798;240;95;1,76;41,81;31,75;0;10;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26030;"Endocrine Journal";journal;"09188959, 13484540";0,663;Q3;83;134;438;4834;976;418;2,05;36,07;31,05;0;71;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,766;Q2;86;95;331;3823;982;313;3,16;40,24;29,27;0;24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,122;Q2;47;73;317;3608;1127;284;3,43;49,42;44,06;0;47;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
