Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;45,95;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q1;61;63;147;3113;220;135;1,61;49,41;41,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,111;Q3;14;36;32;394;3;27;0,09;10,94;75,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
4;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;33;81;1239;9;81;0,13;37,55;64,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
5;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;29;41;414;3;36;0,04;14,28;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
6;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,229;Q1;27;19;51;586;33;48;0,89;30,84;55,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
7;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;76;372;53;73;0,52;20,67;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q2;27;18;69;515;38;68;0,53;28,61;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;17;31;489;4;28;0,10;28,76;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
10;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;9;39;0,16;0,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
11;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";;-;8;14;0;262;0;0;0,00;18,71;89,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
12;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,407;Q1;28;14;43;539;38;37;0,78;38,50;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;5900152861;"Visual Resources";journal;"01973762";0,128;Q2;11;13;65;565;15;60;0,31;43,46;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
