Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,329;Q1;45;68;182;1337;131;182;0,80;19,66;23,01;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;145268;"Theory and Applications of Categories";journal;"1201561X";0,641;Q2;36;34;69;617;39;67;0,57;18,15;19,57;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,494;Q3;31;77;185;1050;77;185;0,40;13,64;17,12;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;74;201;875;138;201;0,78;11,82;29,84;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;14844;"Survey Methodology";journal;"14920921, 07140045";0,394;Q3;24;21;45;453;21;42;0,47;21,57;25,58;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
6;23914;"Journal of Integer Sequences";journal;"15307638";0,377;Q4;30;70;173;967;75;173;0,37;13,81;20,19;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,372;Q4;33;46;134;1112;89;133;0,61;24,17;24,05;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
8;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,322;Q3;39;230;420;2728;201;419;0,55;11,86;28,53;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,197;Q4;29;38;98;803;64;97;0,49;21,13;16,67;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,128;Q4;19;33;136;553;26;136;0,20;16,76;19,12;1;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
