Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,513;Q1;329;304;1019;5485;2163;999;1,96;18,04;12,80;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,183;Q1;140;31;102;1055;378;101;2,92;34,03;10,00;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,139;Q1;218;73;226;1804;774;215;2,97;24,71;9,93;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;21100239264;"IEEE Control Systems";journal;"1066033X";2,782;Q1;133;53;159;1120;419;141;2,02;21,13;7,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
5;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";2,782;Q1;152;98;304;2648;913;301;2,51;27,02;10,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
6;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,578;Q1;225;196;636;2341;937;632;1,31;11,94;7,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
7;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,284;Q1;191;93;249;1798;562;249;1,93;19,33;18,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
8;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,641;Q1;261;18;12;509;97;12;8,08;28,28;9,38;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
9;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,496;Q1;189;83;282;2157;589;259;1,66;25,99;13,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
10;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,268;Q1;104;27;77;270;135;66;1,82;10,00;11,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
11;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,265;Q1;163;153;487;2534;627;474;1,37;16,56;7,03;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,223;Q1;113;114;301;2321;376;301;1,13;20,36;13,17;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
13;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,199;-;73;21;77;474;132;77;1,67;22,57;10,34;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
14;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,191;Q1;341;149;485;2325;676;475;1,36;15,60;9,67;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,134;Q1;160;57;153;1179;258;149;1,46;20,68;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
16;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,090;Q1;99;95;336;1646;358;334;1,02;17,33;20,79;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
17;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,943;Q1;61;65;130;400;78;121;0,44;6,15;6,60;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
18;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,922;Q1;114;47;161;955;167;159;1,10;20,32;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
19;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,827;Q1;171;74;244;2156;304;231;1,16;29,14;13,94;1;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
20;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,709;Q1;138;52;164;1449;220;152;1,12;27,87;14,29;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
21;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,696;Q2;132;137;389;3436;267;388;0,56;25,08;15,45;14;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
22;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q2;42;24;134;417;55;134;0,38;17,38;8,82;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
23;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,664;Q2;210;67;197;1509;221;193;0,94;22,52;8,49;0;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
24;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,653;Q2;101;49;135;1172;246;135;1,43;23,92;16,42;6;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
25;15134;"Information Sciences";journal;"00200255";0,448;Q2;227;135;385;2398;259;379;0,68;17,76;12,41;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,446;Q2;59;59;168;1313;177;166;0,75;22,25;11,11;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
27;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,236;Q3;62;54;71;885;17;71;0,24;16,39;16,83;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q3)";"Engineering"
28;29805;"ISA Transactions";journal;"00190578";0,220;-;109;45;105;769;52;104;0,42;17,09;14,77;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
30;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,193;Q3;24;107;350;1421;36;350;0,10;13,28;22,69;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
31;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,165;Q3;29;3;36;0;7;35;0,18;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
32;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,150;Q3;29;35;61;587;2;60;0,02;16,77;12,12;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
33;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,123;Q4;21;79;430;848;4;429;0,00;10,73;18,46;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
34;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,111;Q4;41;192;188;2458;6;187;0,03;12,80;20,59;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
35;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
36;24133;"Australian Electronics Engineering";journal;"00049042";0,100;Q4;2;153;194;14;0;141;0,00;0,09;0,00;0;0;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
37;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;44;154;426;0;154;0,00;9,68;27,08;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
38;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;19;44;377;9;44;0,14;19,84;4,65;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
