Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,738;Q1;148;386;1277;21067;3596;1271;2,64;54,58;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,653;Q1;147;216;806;8267;2164;803;2,31;38,27;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q1;144;137;516;7089;1288;511;2,10;51,74;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";0,889;Q1;143;515;1335;22708;4208;1293;3,26;44,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,608;Q2;132;217;614;10671;1469;582;2,25;49,18;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,389;Q2;131;398;1238;8789;918;923;0,71;22,08;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";0,557;Q1;128;153;953;7228;2042;953;2,02;47,24;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";0,739;Q1;126;58;254;3237;558;250;2,25;55,81;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,988;Q1;124;294;875;11418;2113;838;2,11;38,84;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
