Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;17469;"Personal Engineering and Instrumentation News";journal;"07480016";0,100;Q4;1;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"P E C Inc.";"1994-1998";"Hardware and Architecture (Q4)";"Computer Science"
39;54616;"HP Laboratories Technical Report";journal;"13686798";0,101;Q4;24;118;330;2181;53;23;0,19;18,48;12,15;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
38;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,103;Q4;10;26;19;538;1;19;0,05;20,69;12,28;0;0;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
37;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;4,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;15348;"OCLC Newsletter";journal;"0163898X";0,112;Q4;3;0;58;0;3;58;0,08;0,00;0,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
35;24324;"Computer Technology Review";journal;"02789647";0,115;Q4;2;4;34;0;1;34;0,04;0,00;25,00;0;0;United States;Northern America;"West World Productions, Inc.";"1984-1987, 1989-1990, 1994-1999";"Hardware and Architecture (Q4)";"Computer Science"
34;80073;"Hewlett-Packard Journal";journal;"00181153";0,116;Q4;14;0;172;0;23;172;0,13;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1973-1974, 1982-1991, 1993-1998";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
33;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,140;Q3;59;72;243;1014;18;243;0,09;14,08;19,53;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;22078;"Systems Engineering";journal;"15206858, 10981241";0,143;Q3;58;21;24;427;10;21;0,42;20,33;28,13;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
31;62723;"VLSI Design";journal;"15635171, 1065514X";0,160;Q3;27;43;263;883;36;262;0,15;20,53;7,06;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
30;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,191;Q3;98;16;64;317;11;64;0,19;19,81;3,70;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
29;19309;"Journal of Systems and Software";journal;"01641212";0,193;Q3;128;99;249;2298;95;248;0,40;23,21;25,40;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4)";"Computer Science"
28;21100286806;"IEEE Design and Test";journal;"21682356";0,200;Q2;85;44;134;308;132;132;0,92;7,00;2,78;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Hardware and Architecture (Q2); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
27;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,209;-;31;21;69;251;59;66;0,78;11,95;12,77;0;0;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
26;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q2;59;59;160;1506;73;160;0,34;25,53;9,52;0;0;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
25;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,214;-;14;0;131;0;65;129;0,49;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
24;25550;"Information Display";journal;"03620972, 2637496X";0,214;Q2;23;14;162;27;41;162;0,22;1,93;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
23;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,217;Q2;141;16;73;358;23;70;0,31;22,38;25,00;1;0;United States;Northern America;"Academic Press";"1996-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
22;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,231;-;22;76;181;724;47;179;0,26;9,53;5,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
21;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,318;Q2;40;31;66;416;35;66;0,45;13,42;6,25;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
20;15463;"IEEE Micro";journal;"02721732";0,343;Q2;103;62;200;358;236;196;0,98;5,77;6,21;1;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
19;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;14,94;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;25033;"IEEE Transactions on Computers";journal;"00189340";0,378;Q2;141;119;452;2953;412;448;0,93;24,82;16,10;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
17;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,384;Q2;119;56;172;1055;207;171;0,95;18,84;9,42;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
16;28535;"Networks";journal;"10970037, 00283045";0,413;Q1;72;60;153;1028;72;153;0,38;17,13;23,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
15;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,449;Q1;159;91;326;2528;378;326;1,01;27,78;13,20;1;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q3); Signal Processing (Q3)";"Computer Science"
14;25531;"IEEE Multimedia";journal;"1070986X";0,450;Q1;73;59;142;335;171;141;1,27;5,68;17,05;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
13;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,508;Q1;35;23;68;429;34;68;0,54;18,65;5,56;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;41;155;961;210;154;1,63;23,44;5,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
11;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,577;Q1;108;5;164;38;380;162;2,07;7,60;16,67;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
10;26742;"Performance Evaluation Review";journal;"01635999";0,593;Q1;85;38;119;497;159;116;1,14;13,08;17,02;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
9;13646;"VLDB Journal";journal;"10668888, 0949877X";0,710;Q1;97;8;55;328;100;55;1,22;41,00;25,00;0;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
8;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,746;Q1;67;27;66;497;116;55;1,64;18,41;12,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,812;Q1;145;76;205;2675;331;203;1,61;35,20;21,64;7;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
6;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,942;-;181;187;511;3371;471;510;0,93;18,03;10,43;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
5;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,333;Q1;140;30;97;1002;262;96;1,92;33,40;14,71;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;27239;"IEEE Network";journal;"08908044, 1558156X";1,358;Q1;151;42;124;877;276;123;2,74;20,88;14,41;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;25053;"IT Professional";journal;"15209202";;-;62;66;0;96;0;0;0,00;1,45;19,75;2;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
2;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";;-;20;5;0;142;0;0;0,00;28,40;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture; Information Systems; Software";"Computer Science"
1;14965;"World Wide Web";journal;"15731413, 1386145X";;-;58;15;2;510;7;2;3,50;34,00;16,67;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
