Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,863;Q1;340;1298;4042;43621;14902;4042;3,50;33,61;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";2,584;-;126;218;699;1746;1716;697;2,37;8,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,354;Q1;424;674;1654;28244;6807;1651;3,98;41,91;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";2,324;Q1;223;541;1622;12379;3641;1622;1,97;22,88;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
5;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,177;Q1;422;1652;4610;67342;16273;4609;3,43;40,76;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,844;Q1;88;63;166;1651;286;166;1,37;26,21;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,663;Q1;310;716;2261;16760;5234;2261;2,14;23,41;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,636;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,608;Q1;124;537;2043;8744;3507;2042;1,73;16,28;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,436;Q1;162;302;970;9060;1607;970;1,61;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,279;Q1;112;278;733;4953;1163;732;1,52;17,82;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,275;Q1;110;12;63;1500;115;63;1,38;125,00;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
13;94411;"Polymer Reaction Engineering";journal;"10543414";1,205;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q1)";"Materials Science"
14;18143;"Rubber Chemistry and Technology";journal;"00359475";1,022;Q1;73;68;206;2021;208;187;0,79;29,72;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
15;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";1,014;Q1;100;84;150;1102;225;148;1,30;13,12;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
16;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,975;Q1;193;1465;3598;33249;3829;3597;1,04;22,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
17;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,942;Q1;106;125;411;2913;365;411;0,80;23,30;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,913;Q1;123;216;715;5602;794;714;0,93;25,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,899;Q1;160;402;1320;10630;2244;1297;1,74;26,44;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25780;"Biomacromolecules";journal;"15264602, 15257797";0,794;Q2;252;182;113;6504;250;112;2,21;35,74;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Polymers and Plastics (Q1); Biomaterials (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
21;14433;"Polymer Composites";journal;"02728397, 15480569";0,702;Q2;99;74;260;1849;234;260;0,74;24,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
22;27209;"Solid State Technology";trade journal;"0038111X";0,693;Q2;27;173;264;597;229;264;0,84;3,45;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q2;35;65;125;3979;128;54;0,97;61,22;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,598;Q2;44;245;318;508;133;232;0,43;2,07;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,579;Q2;58;116;370;2696;283;370;0,66;23,24;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
26;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q2;69;851;2094;11309;1501;2064;0,62;13,29;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
27;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,536;Q2;54;77;209;1905;186;209;0,72;24,74;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,474;-;26;189;475;2485;466;472;0,75;13,15;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
29;28443;"Steel Research International";journal;"16113683, 1869344X";0,472;Q2;64;83;229;1475;106;229;0,45;17,77;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;20951;"Journal of Composites Technology and Research";journal;"08846804";0,468;Q2;27;24;68;436;39;68;0,67;18,17;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
31;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,458;-;36;230;590;2110;273;581;0,43;9,17;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
32;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,451;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
33;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,448;Q2;61;109;245;1798;122;245;0,41;16,50;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,440;Q2;99;20;73;247;42;73;0,28;12,35;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
35;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,384;Q3;62;11;55;658;34;54;0,44;59,82;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
36;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;27868;"Plating and Surface Finishing";trade journal;"03603164";0,360;Q3;27;76;202;921;75;202;0,31;12,12;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
38;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,358;Q3;38;188;609;3394;252;609;0,42;18,05;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
39;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,354;Q3;84;93;132;3496;167;122;1,01;37,59;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
40;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,337;-;13;32;154;328;68;152;0,49;10,25;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
41;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,325;Q3;26;9;11;1168;6;11;0,55;129,78;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
42;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,291;Q3;65;123;282;1860;170;280;0,48;15,12;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
43;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,252;Q3;31;72;243;1730;68;243;0,28;24,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
44;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,224;Q3;25;74;229;1079;56;229;0,18;14,58;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
45;25268;"Inorganic Materials";journal;"16083172, 00201685";0,221;Q3;47;267;869;3742;149;869;0,18;14,01;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,219;Q3;37;224;607;3940;157;607;0,24;17,59;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
47;17611;"NLGI Spokesman";trade journal;"00276782";0,211;Q3;15;47;105;142;14;73;0,11;3,02;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
48;18170;"Rubber World";journal;"00359572";0,210;Q3;16;223;196;89;24;141;0,06;0,40;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
49;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,198;-;35;0;189;0;101;188;0,42;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
50;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,170;-;16;0;187;0;40;187;0,21;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
51;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,166;Q4;19;63;188;1093;35;188;0,25;17,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,140;Q4;35;153;445;2785;57;445;0,13;18,20;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
53;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,135;Q4;17;101;143;391;16;143;0,10;3,87;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
54;14353;"Plastics Engineering";journal;"00919578, 19419635";0,131;Q4;14;26;91;77;10;83;0,11;2,96;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
55;20944;"Japanese Journal of Tribology";journal;"10457828";0,123;Q4;8;36;240;402;7;240;0,02;11,17;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
56;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q4;28;96;342;1164;10;342;0,02;12,13;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,123;-;27;0;261;0;41;261;0,16;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
58;27260;"Light Metal Age";trade journal;"00243345";0,113;Q4;15;112;53;257;10;53;0,26;2,29;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q4;26;265;582;729;9;581;0,01;2,75;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,112;Q4;21;80;282;918;4;282;0,01;11,48;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
61;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;117;317;737;4;317;0,02;6,30;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
62;28417;"Ink World";trade journal;"1093328X";0,110;Q4;2;172;89;56;1;89;0,01;0,33;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
63;14399;"Plastics Technology";trade journal;"00321257";0,107;Q4;10;297;3;0;0;3;0,00;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
64;14229;"Modern Plastics";trade journal;"00268275";0,106;Q4;6;299;76;0;1;76;0,00;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
65;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,104;Q4;32;103;338;1747;9;338;0,01;16,96;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
66;58861;"Molding Systems";journal;"15202585";0,102;Q4;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
67;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
68;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;35;0;0;33;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
69;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;0;230;0;0;209;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
70;22806;"Chemical Record";journal;"15278999, 15280691";;-;96;39;0;2208;0;0;0,00;56,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
71;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;451;1382;13110;2820;1382;2,01;29,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
