Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182115;"Education as Change";journal;"19479417, 16823206";0,529;Q2;20;38;101;1659;85;89;0,91;43,66;70,77;4;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,479;Q2;40;42;180;1968;173;178;0,84;46,86;49,25;3;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
3;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,334;Q2;13;68;203;2956;45;202;0,24;43,47;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;35,80;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
5;16100154756;"Lexikos";journal;"16844904";0,214;Q2;19;19;74;770;22;73;0,33;40,53;50,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;47;125;2547;21;112;0,18;54,19;60,00;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
8;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;-;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,183;Q2;9;31;72;695;14;72;0,26;22,42;56,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,174;Q3;10;37;191;753;27;177;0,14;20,35;43,24;2;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5700154656;"Literator";journal;"02582279";0,111;Q3;7;36;60;1064;7;51;0,12;29,56;51,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
12;21100781706;"South African Computer Journal";journal;"10157999, 23137835";;-;11;9;0;238;0;0;0,00;26,44;57,14;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
