Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,767;Q1;90;182;585;3122;724;516;1,10;17,15;58,93;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,749;Q1;104;238;570;9943;1137;557;2,23;41,78;49,81;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,710;Q2;88;323;1068;9242;1195;976;0,89;28,61;61,71;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,708;Q1;61;249;576;4604;407;478;0,55;18,49;69,45;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,648;Q2;62;106;380;2769;559;285;1,31;26,12;61,52;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;4000148010;"Clinics";journal;"19805322, 18075932";0,620;Q2;77;210;381;4912;561;273;1,38;23,39;39,12;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,528;Q1;27;54;176;1099;105;176;0,75;20,35;21,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
8;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,493;Q2;68;104;328;2719;378;195;0,99;26,14;51,80;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
9;38551;"Annals of Hepatology";journal;"16652681";0,486;Q2;66;88;202;2726;281;178;1,54;30,98;34,58;16;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,457;Q3;63;153;452;3453;439;436;0,77;22,57;52,66;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q2;98;182;568;5940;826;564;1,30;32,64;48,38;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
