Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,651;Q1;331;272;924;8413;7842;626;8,01;30,93;38,14;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";4,026;Q1;418;1224;2756;76194;21128;2682;7,21;62,25;32,76;95;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;31,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";3,105;Q1;128;91;298;3861;1650;288;4,90;42,43;39,11;43;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
5;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;41,57;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,913;Q1;191;298;720;19332;4738;707;6,61;64,87;43,70;17;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
7;15686;"GLIA";journal;"08941491, 10981136";2,767;Q1;186;168;486;10363;2836;483;5,63;61,68;41,06;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,747;Q1;140;104;162;11422;1059;159;6,27;109,83;42,69;8;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,486;Q1;217;203;613;10342;3508;593;5,64;50,95;31,98;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,257;Q1;135;114;322;6503;1841;297;5,76;57,04;27,36;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;17407;"Movement Disorders";journal;"08853185, 15318257";2,169;Q1;229;425;1653;10940;6802;1167;4,00;25,74;42,30;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;15598;"Experimental Neurology";journal;"00144886, 10902430";2,154;Q1;208;359;878;22806;4301;792;4,60;63,53;38,86;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
13;15987;"Journal of Pain";journal;"15265900, 15288447";2,097;Q1;155;138;460;6541;2223;429;3,66;47,40;40,65;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,932;Q1;82;30;109;2399;538;107;4,63;79,97;36,63;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;32816;"Neural Plasticity";journal;"16875443, 20905904";1,919;Q1;86;97;64;9252;205;61;3,20;95,38;33,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;14352;"Brain Topography";journal;"15736792, 08960267";1,890;Q1;83;40;121;1994;496;116;4,21;49,85;31,43;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
18;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,238;Q2;122;237;751;5311;1562;588;1,89;22,41;16,18;3;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;14853;"Cerebellum";journal;"14734230, 14734222";1,086;Q2;87;116;200;5664;513;191;2,44;48,83;36,85;8;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q2;120;118;337;3256;1217;284;2,72;27,59;42,36;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
21;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;36,73;7;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
22;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q2;121;328;1089;10387;2571;978;2,12;31,67;45,54;72;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
23;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q2;61;104;195;6551;622;183;3,17;62,99;39,34;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;24785;"Alcohol";journal;"18736823, 07418329";0,949;Q2;88;84;216;4807;591;213;2,61;57,23;41,96;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,898;Q2;78;26;62;832;167;61;2,05;32,00;61,36;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
26;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,782;Q3;64;65;181;1629;313;133;1,38;25,06;36,77;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
27;14180;"Neuropeptides";journal;"15322785, 01434179";0,776;Q3;79;45;167;2749;368;166;2,27;61,09;41,05;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,727;Q3;108;207;595;5110;1208;543;1,75;24,69;49,30;31;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
29;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,672;Q3;64;37;110;1194;273;103;2,16;32,27;26,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
30;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,669;Q3;84;60;189;3665;466;158;1,95;61,08;27,38;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
31;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q3;109;91;247;2782;449;219;1,66;30,57;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q3;98;459;1419;9344;2183;1246;1,38;20,36;24,07;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
33;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,528;Q3;10;4;20;238;27;19;1,35;59,50;45,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
34;15800154701;"PM and R";journal;"19341482, 19341563";0,515;Q3;84;194;605;6143;887;463;1,44;31,66;39,95;38;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
35;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,498;Q3;39;55;41;3737;77;41;1,88;67,95;40,10;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
36;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,437;Q3;33;40;100;757;133;91;0,93;18,93;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;144726;"Reviews in Neurological Diseases";journal;"15452913";0,432;Q3;25;0;71;0;72;60;0,73;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
38;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,324;Q3;38;49;123;1343;111;107;1,01;27,41;36,36;4;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
39;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q3;77;169;502;3204;289;165;0,49;18,96;24,60;40;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
40;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;-;13;60;183;2346;41;166;0,26;39,10;21,43;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;19700180837;"Blue Books of Neurology";book series;"1877184X";0,159;Q4;7;0;104;0;10;3;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
42;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;28;0;2054;0;0;0,00;73,36;41,54;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
43;21100258754;"Brain Research Journal";journal;"19352875";;-;1;7;0;431;0;0;0,00;61,57;32,26;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
44;21100222534;"NeuroImage: Clinical";journal;"22131582";;-;95;20;0;1214;0;0;0,00;60,70;30,08;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
45;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";;-;34;5;0;214;0;0;0,00;42,80;44,00;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
