Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;18,75;20;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28756;"Geographische Rundschau";journal;"00167460";0,289;Q2;13;97;275;1552;48;275;0,16;16,00;17,27;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
3;24539;"Wasser und Abfall";journal;"14369095";;-;13;83;261;888;43;261;0,17;10,70;13,75;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
4;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,112;Q3;11;74;206;892;8;193;0,04;12,05;15,49;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
5;25796;"Felsbau";journal;"01746979";0,106;Q4;22;71;171;489;20;171;0,10;6,89;1,96;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
6;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;44;163;544;30;163;0,21;12,36;8,06;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
7;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,188;Q3;10;50;132;634;14;132;0,13;12,68;17,54;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
8;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,433;Q2;170;49;120;1483;75;120;0,63;30,27;10,68;15;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;22548;"Wasser, Luft und Boden";journal;"09388303";0,101;Q4;2;0;123;0;2;111;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,290;Q2;118;49;121;1491;41;110;0,40;30,43;15,46;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,633;Q1;78;53;108;1283;82;108;0,94;24,21;24,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
12;31877;"International Agrophysics";journal;"02368722";0,267;Q2;49;73;106;838;20;106;0,15;11,48;20,22;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
13;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,332;Q2;13;33;79;455;26;79;0,17;13,79;6,25;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q3;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;35683;"Irrigation Science";journal;"03427188, 14321319";0,256;Q2;85;20;43;479;20;43;0,50;23,95;9,76;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,273;Q2;13;10;32;353;8;32;0,15;35,30;16,67;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;16951;"Grundwasser";journal;"14321165, 1430483X";0,193;Q3;22;11;29;316;5;28;0,17;28,73;0,00;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
18;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,101;Q4;35;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
19;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,204;Q3;14;28;0;547;0;0;0,00;19,54;11,76;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
21;30437;"Wasser und Boden";journal;"00430951";0,228;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
