Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,153;Q3;13;32;112;3413;23;104;0,21;106,66;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,127;Q4;33;16;45;1424;14;45;0,33;89,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
3;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,191;Q1;144;121;269;9777;935;254;3,40;80,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
4;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,794;Q1;109;90;221;6978;729;207;3,41;77,53;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,542;Q2;88;53;157;3648;303;145;2,02;68,83;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
6;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,153;Q3;31;33;101;2126;27;91;0,12;64,42;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
7;29802;"Psychology and Aging";journal;"08827974, 19391498";1,880;Q1;174;77;164;4542;593;164;3,54;58,99;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,265;Q1;212;136;370;7375;1690;288;3,99;54,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;29826;"Research on Aging";journal;"01640275, 15527573";0,509;Q2;76;24;90;1190;107;90;0,93;49,58;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
10;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,554;Q2;70;36;112;1644;126;110;1,15;45,67;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;28582;"Biogerontology";journal;"15736768, 13895729";0,650;Q1;91;47;122;2071;262;115;1,94;44,06;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;Q1;89;30;76;1305;133;76;1,57;43,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
14;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,475;Q2;67;24;68;1025;62;67;0,83;42,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
15;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,621;Q1;178;87;249;3627;792;244;2,85;41,69;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
16;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,131;Q4;64;18;62;742;14;62;0,26;41,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,878;Q1;177;56;153;2290;263;133;1,69;40,89;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,152;Q3;18;38;73;1537;32;67;0,44;40,45;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,359;Q2;57;28;84;1127;80;83;0,84;40,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,539;Q1;221;184;618;7362;2809;553;4,83;40,01;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,541;Q2;88;75;207;2928;346;192;1,30;39,04;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q2;105;49;177;1905;309;171;1,59;38,88;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,052;Q1;123;76;176;2840;572;174;3,02;37,37;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
24;29070;"Gerontologist, The";journal;"17585341, 00169013";1,229;Q1;161;111;291;4107;669;261;2,07;37,00;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
25;29557;"Journal of Mental Health and Aging";journal;"10784470";0,554;Q1;27;22;96;799;84;83;0,66;36,32;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
26;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,670;Q1;112;60;166;2175;237;161;1,47;36,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
27;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,434;-;94;178;584;6324;537;572;0,85;35,53;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";;-;8;10;0;348;0;0;0,00;34,80;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging; Geriatrics and Gerontology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,206;Q3;43;26;138;901;37;125;0,23;34,65;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
30;29071;"Gerontology";journal;"14230003, 0304324X";0,562;Q1;113;54;175;1867;340;168;1,63;34,57;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,144;Q4;31;34;97;1155;17;77;0,12;33,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
32;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,585;Q1;79;44;105;1481;178;101;1,55;33,66;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;28558;"BMC Geriatrics";journal;"14712318";0,190;Q3;100;7;10;229;4;10;0,40;32,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
34;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,230;Q3;29;26;65;838;32;65;0,42;32,23;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,495;Q2;65;27;85;860;74;84;0,31;31,85;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
36;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,103;Q4;3;12;7;375;3;7;0,43;31,25;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
37;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,299;Q2;48;27;71;835;42;69;0,63;30,93;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
38;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,655;Q1;109;72;154;2174;308;139;1,87;30,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
39;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
40;25728;"Aging Male";journal;"13685538, 14730790";0,330;Q2;51;29;72;869;111;69;1,88;29,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,503;Q2;25;15;43;433;25;41;0,65;28,87;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
42;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,300;Q2;41;25;74;717;46;62;0,47;28,68;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
43;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q3;23;20;109;573;24;105;0,16;28,65;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
44;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q4;31;17;120;485;17;111;0,11;28,53;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
45;21100805354;"GeroScience";journal;"25092715, 25092723";0,357;Q2;87;6;44;171;35;43;0,42;28,50;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,630;Q1;122;82;169;2298;286;164;1,90;28,02;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
47;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;29;64;807;0;55;0,00;27,83;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
48;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,117;Q4;28;66;46;1819;7;36;0,18;27,56;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29825;"Rejuvenation Research";journal;"15491684";0,228;Q3;70;38;133;1035;38;114;0,35;27,24;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,331;Q2;52;44;150;1183;77;133;0,42;26,89;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
51;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,273;Q2;97;53;294;1423;199;291;0,57;26,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
52;29074;"Giornale di Gerontologia";journal;"00170305";0,111;Q4;8;87;6;2325;2;6;0,00;26,72;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,737;Q1;145;97;208;2520;672;160;3,45;25,98;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
54;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,272;Q3;19;30;99;775;42;84;0,45;25,83;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
55;28673;"Educational Gerontology";journal;"03601277, 15210472";0,235;Q3;61;57;161;1444;75;160;0,25;25,33;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
56;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,034;Q1;149;190;565;4724;1332;482;2,18;24,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
57;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,197;Q3;30;24;89;594;23;82;0,21;24,75;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
58;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,723;Q1;265;384;1124;9269;3336;777;2,57;24,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
59;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";;-;63;13;0;309;0;0;0,00;23,77;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
60;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,192;-;125;123;192;2888;71;153;0,37;23,48;United States;Northern America;"Elsevier Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
61;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
62;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q1;119;86;235;1927;305;217;1,41;22,41;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
63;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
64;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,359;Q2;72;58;160;1224;115;133;0,75;21,10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
65;28093;"Age and Ageing";journal;"00020729, 14682834";0,668;Q1;168;163;447;3011;603;263;1,21;18,47;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,174;Q3;45;48;134;869;41;110;0,29;18,10;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
67;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,149;Q3;30;27;116;467;17;93;0,19;17,30;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
68;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,114;Q4;18;117;451;1926;39;449;0,05;16,46;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
69;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";;-;3;8;0;127;0;0;0,00;15,88;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
70;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,348;Q2;33;74;232;1159;151;192;0,77;15,66;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
71;29001;"European Journal of Geriatrics";journal;"14391147";0,168;Q3;6;40;116;613;18;98;0,12;15,33;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q3)";"Medicine"
72;95653;"Revista de Psicogeriatria";journal;"16971892";0,103;Q4;2;12;9;181;0;7;0,00;15,08;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
73;28537;"Annals of Long-Term Care";journal;"15247929";0,139;Q4;19;62;232;922;43;208;0,17;14,87;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
74;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
75;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";;-;30;41;0;604;0;0;0,00;14,73;United States;Northern America;"Routledge";"2003-2023";"Archeology; Geriatrics and Gerontology; Life-span and Life-course Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Medicine; Psychology; Social Sciences"
76;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;54;171;791;4;162;0,02;14,65;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
77;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
78;12199;"Revue de Geriatrie";journal;"03977927";0,133;Q4;13;155;387;2035;45;344;0,12;13,13;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
79;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;41;20;515;0;18;0,00;12,56;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29041;"Geriatrics and Aging";journal;"14888416, 14888408";;-;14;181;0;2170;0;0;0,00;11,99;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging; Geriatrics and Gerontology; Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
81;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
82;29039;"Geriatrics";journal;"0016867X";0,256;Q3;42;101;333;1056;192;240;0,47;10,46;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
83;29022;"Generations";journal;"07387806";0,267;Q3;40;81;163;794;104;160;0,61;9,80;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Life-span and Life-course Studies (Q2); Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
84;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
85;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q2;66;19;54;86;34;52;0,55;4,53;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
86;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
87;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;21;0;0;16;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,101;Q4;1;0;35;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
89;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,114;Q4;9;0;63;0;6;63;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
90;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q4;11;0;18;0;4;18;0,00;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
91;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,215;Q3;23;0;24;0;8;24;0,00;0,00;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
