Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;23,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,885;Q1;360;696;2129;32346;11486;2128;5,04;46,47;21,04;13;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,524;Q1;340;950;3277;50296;20040;3260;5,94;52,94;26,24;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100209317;"ACS Macro Letters";journal;"21611653";2,515;Q1;120;265;535;9851;3252;530;6,08;37,17;23,50;4;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";2,207;Q1;252;486;1481;25458;10164;1480;6,15;52,38;35,23;4;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,063;Q1;169;63;184;5567;1242;163;5,80;88,37;23,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,019;Q1;145;750;1398;40917;8142;1389;5,74;54,56;32,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
8;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,888;Q1;110;15;47;2711;338;47;7,19;180,73;24,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
9;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,795;Q1;173;255;752;11810;3769;742;5,01;46,31;29,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,587;Q1;274;1165;2985;44326;15104;2974;4,71;38,05;40,26;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
