Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,323;Q1;164;100;101;3557;454;101;4,50;35,57;30,20;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,495;Q2;85;112;351;2577;449;348;1,05;23,01;26,92;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,452;Q2;66;92;315;2373;256;301;0,80;25,79;23,65;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
4;38490;"Bragantia";journal;"00068705, 16784499";0,430;Q2;39;141;329;3402;164;327;0,35;24,13;28,54;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;26,76;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
6;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,351;Q2;81;480;839;9681;873;837;1,05;20,17;32,29;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,344;Q2;55;80;174;1593;168;174;1,02;19,91;29,11;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,272;Q2;27;154;525;2251;207;525;0,36;14,62;32,91;1;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
10;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,226;Q3;26;613;1612;4877;451;1612;0,26;7,96;31,85;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,225;Q3;81;15;662;429;672;662;1,17;28,60;19,35;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
12;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,220;Q3;29;256;768;5047;392;768;0,49;19,71;30,08;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
13;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
14;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q3;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,195;Q3;19;80;248;1262;61;248;0,24;15,78;27,91;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,185;Q3;41;66;223;1343;99;220;0,49;20,35;32,54;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
17;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,183;Q3;45;189;597;2884;196;597;0,31;15,26;35,35;1;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
18;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,174;Q3;22;32;9;650;2;9;0,22;20,31;28,26;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,173;Q3;17;157;454;1490;65;454;0,12;9,49;29,62;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
20;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,166;Q3;22;364;805;4857;208;805;0,25;13,34;35,35;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
21;13633;"Chinese Space Science and Technology";journal;"1000758X";0,166;Q3;15;70;202;588;20;202;0,10;8,40;36,41;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,163;Q3;38;63;201;1271;49;199;0,16;20,17;18,80;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,161;Q3;18;116;450;1910;91;450;0,24;16,47;33,33;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
24;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,133;Q3;21;180;470;1981;85;470;0,13;11,01;23,99;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
25;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,125;Q3;19;277;282;4683;53;282;0,19;16,91;27,64;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Materials Science"
26;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;-;23;254;737;3621;98;737;0,13;14,26;33,07;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
27;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,120;Q3;8;74;225;1068;26;225;0,11;14,43;42,75;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,117;Q3;15;241;813;3067;80;813;0,08;12,73;32,87;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
29;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,116;Q3;19;136;221;2267;24;221;0,11;16,67;34,70;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
30;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;25187;"Corrosion and Protection";journal;"1005748X";0,111;Q4;12;285;694;2453;31;693;0,04;8,61;30,34;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
33;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q4;12;68;302;923;23;302;0,07;13,57;34,71;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
34;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,108;Q4;9;47;212;29;10;212;0,06;0,62;16,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
35;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,108;Q4;9;11;27;162;3;27;0,00;14,73;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
36;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,106;Q4;13;106;351;891;32;351;0,08;8,41;31,08;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,102;Q4;10;3;11;76;0;11;0,00;25,33;9,09;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
38;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
39;3200147701;"Wool Textile Journal";journal;"10031456";0,102;Q4;6;178;600;938;10;600;0,01;5,27;43,60;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
40;17700155039;"Revista Materia";journal;"15177076";0,101;Q4;23;67;48;1188;2;48;0,04;17,73;31,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;29;132;244;7;132;0,03;8,41;43,08;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";;-;46;43;0;1432;0;0;0,00;33,30;30,85;1;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous)";"Materials Science"
43;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;20;47;293;3;47;0,06;14,65;14,81;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
