Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q1;20;3;14;147;17;13;0,45;49,00;30,00;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
2;12690;"Information Research";journal;"13681613";0,435;Q2;57;47;145;2493;135;134;0,87;53,04;57,43;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,433;-;30;31;90;1392;90;87;0,74;44,90;67,16;10;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;5700155017;"Nordicom Review";journal;"14031108";0,380;Q2;23;32;106;1318;74;94;0,49;41,19;56,14;5;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
5;21100225852;"Current Swedish Archaeology";journal;"11027355";0,276;Q2;15;22;38;696;39;33;0,46;31,64;33,33;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,237;Q3;11;49;103;1224;126;103;1,37;24,98;54,08;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
7;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,232;Q3;12;15;29;776;23;26;0,79;51,73;68,00;6;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
8;21100787378;"Culture Unbound";journal;"20001525";0,183;Q2;13;24;58;768;36;57;0,62;32,00;42,31;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,180;Q2;11;21;54;962;19;54;0,29;45,81;58,82;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
10;18128;"Sociologisk Forskning";journal;"00380342";0,155;Q3;10;37;70;635;11;57;0,21;17,16;47,17;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;56074;"Human IT";journal;"14021501";0,151;Q4;10;3;11;111;6;11;0,29;37,00;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
12;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,122;Q3;11;22;86;633;25;84;0,26;28,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;65854;"Fornvannen";journal;"14049430, 00157813";0,116;Q3;7;10;58;253;9;51;0,17;25,30;15,38;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;5800207686;"Sprak och Stil";journal;"11011165";0,111;Q3;5;9;23;396;3;23;0,06;44,00;76,92;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
15;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;39;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,106;Q3;10;15;41;614;2;40;0,06;40,93;52,63;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q4;4;7;16;291;6;15;0,17;41,57;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
19;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;8;40;332;2;37;0,00;41,50;40,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
20;27931;"Ymer";journal;"00440477";0,101;Q4;5;11;29;388;1;29;0,05;35,27;42,86;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;23;107;15;0;81;0,00;0,65;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
