Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;20884;"Virologie";journal;"12678694, 19506961";0,126;Q4;13;28;114;942;12;94;0,07;33,64;58,54;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
64;21100356781;"Virology Reports";journal;"22146695";0,141;Q4;9;0;12;0;3;11;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,171;Q4;13;33;86;1113;35;86;0,23;33,73;50,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,186;Q4;14;47;134;1563;49;115;0,32;33,26;39,88;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
61;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,225;Q4;20;37;108;2218;57;107;0,61;59,95;30,77;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
60;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;Q4;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,284;Q4;13;0;140;0;58;118;0,43;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,333;Q4;12;4;15;338;12;15;0,33;84,50;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,339;Q4;22;0;253;0;149;233;0,41;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,345;Q4;13;3;8;137;6;8;0,75;45,67;11,76;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;5900153308;"Future Virology";journal;"17460794, 17460808";0,520;Q3;45;120;323;8456;274;303;0,85;70,47;47,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
54;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q3;34;40;105;1771;117;103;0,90;44,28;53,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;19094;"Acta Virologica";journal;"13362305, 0001723X";0,605;Q3;36;55;174;2074;218;144;1,34;37,71;36,60;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,621;Q3;59;20;42;577;91;41;1,95;28,85;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q3;61;209;566;6315;845;519;1,45;30,22;44,16;20;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
50;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,701;Q3;47;21;64;694;111;64;1,93;33,05;41,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,702;Q3;82;90;305;3039;503;271;1,56;33,77;35,50;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
48;21378;"Viral Immunology";journal;"15578976, 08828245";0,755;Q3;70;88;192;3100;279;168;1,38;35,23;43,87;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;20887;"Virus Genes";journal;"1572994X, 09208569";0,776;Q3;64;130;452;4140;807;451;1,50;31,85;38,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;19764;"Intervirology";journal;"03005526, 14230100";0,806;Q3;68;45;169;1454;322;163;2,24;32,31;47,79;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;4700153004;"AIDS Research and Therapy";journal;"17426405";0,851;Q3;49;44;109;1512;210;108;1,76;34,36;39,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,870;Q3;115;242;984;7544;1897;984;1,83;31,17;42,29;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
43;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q3;44;49;93;1950;297;93;2,70;39,80;51,87;14;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
42;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q3;32;30;72;1540;128;72;1,88;51,33;34,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
41;21834;"Current HIV Research";journal;"18734251, 1570162X";0,984;Q3;59;62;217;3652;398;201;1,65;58,90;40,36;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,025;Q3;31;12;63;524;154;58;2,00;43,67;39,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q2;105;105;277;5158;593;273;2,22;49,12;43,47;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,031;Q2;95;75;211;3584;527;200;2,59;47,79;45,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
37;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,033;Q2;154;282;851;10014;1909;850;2,23;35,51;45,08;26;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,091;Q2;98;196;689;6090;1319;649;1,77;31,07;46,23;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q2;130;387;1062;12292;2593;1062;2,49;31,76;42,41;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,142;Q2;87;117;433;4570;1152;432;2,30;39,06;43,02;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;130035;"Virology Journal";journal;"1743422X";1,196;Q2;99;224;906;8756;2539;906;2,76;39,09;41,52;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q2;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;20888;"Virus Research";journal;"01681702, 18727492";1,253;Q2;144;285;856;16177;2399;844;2,84;56,76;41,43;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q2;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q2;53;47;68;1909;165;67;2,57;40,62;33,54;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,473;Q2;169;508;1257;13674;3502;1189;2,52;26,92;38,94;146;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,509;Q2;127;299;829;7729;2253;718;2,58;25,85;49,13;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,569;Q2;46;25;55;555;229;51;5,15;22,20;42,86;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20230;"Journal of General Virology";journal;"00221317, 14652099";1,738;Q2;187;371;889;18060;3186;889;3,54;48,68;41,73;30;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
24;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q2;94;49;114;1838;433;105;4,20;37,51;41,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20886;"Virology";journal;"00426822, 10960341";1,796;Q2;195;397;1176;25895;4125;1168;3,58;65,23;38,69;22;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
22;19700188364;"Viruses";journal;"19994915";1,832;Q2;130;362;631;29118;2565;616;3,60;80,44;43,33;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,843;Q1;104;17;84;3608;367;0;3,85;212,24;0,00;5;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;19617;"Antiviral Research";journal;"01663542, 18729096";2,060;Q1;151;184;622;9704;3004;593;5,23;52,74;39,12;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";2,072;Q1;67;27;25;3482;103;25;4,12;128,96;36,07;1;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
17;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,181;Q1;106;38;96;4148;416;78;4,27;109,16;26,92;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,416;Q1;72;56;137;3904;596;134;3,89;69,71;43,82;14;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;23029;"Retrovirology";journal;"17424690";2,565;Q1;98;101;399;6053;1616;382;4,14;59,93;43,51;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,593;Q1;78;75;255;3681;1049;239;4,37;49,08;42,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
13;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,949;Q1;157;133;430;8463;2181;428;4,84;63,63;48,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
12;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";3,070;Q1;94;117;328;6827;1921;294;5,43;58,35;32,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
11;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,110;Q1;131;281;766;6091;3517;613;5,05;21,68;51,71;24;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;20250;"Journal of Virology";journal;"10985514, 0022538X";3,282;Q1;321;1115;4164;57438;19664;3892;4,84;51,51;40,72;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19700188403;"mBio";journal;"21612129, 21507511";4,028;Q1;168;435;856;22124;5789;784;6,92;50,86;37,65;1;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;21100369870;"Lancet HIV,The";journal;"23523018";4,991;Q1;81;140;29;2371;88;11;3,03;16,94;46,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,144;Q1;246;692;2040;42118;16319;2040;7,53;60,86;40,70;61;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,249;Q1;231;117;293;6771;2495;253;7,84;57,87;34,01;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,206;Q1;241;196;505;7180;5304;500;10,04;36,63;36,23;18;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100901579;"Microbial Cell";journal;"23112638";;-;39;64;63;3015;41;61;0,65;47,11;42,79;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100933947;"Microorganisms";journal;"20762607";;-;87;51;22;3311;31;20;1,41;64,92;47,42;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
2;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;14;0;485;0;0;0,00;34,64;48,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;21100823143;"Virus Evolution";journal;"20571577";;-;41;19;0;1066;0;0;0,00;56,11;27,27;2;0;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
