Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,677;Q1;92;68;201;2035;347;198;1,58;29,93;36,81;5;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24815;"Hautarzt";journal;"14321173, 00178470";0,303;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,272;Q3;17;21;92;292;47;83;1,00;13,90;27,78;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,198;Q3;13;0;14;0;9;13;0,64;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q3)";"Medicine"
5;21100466901;"Medical Photonics";journal;"22138846";0,194;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
6;24225;"Aktuelle Dermatologie";journal;"03402541";0,153;Q3;13;102;267;1598;42;234;0,18;15,67;22,88;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
7;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;35;24;396;2;24;0,08;11,31;28,95;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;73931;"Haut";journal;"09382216";0,109;Q4;3;70;86;434;2;60;0,02;6,20;32,79;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
9;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;0;49;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
10;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;179;555;3501;378;502;0,65;19,56;32,20;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
11;27254;"Medical Laser Application";journal;"16151615";;-;27;29;107;761;44;98;0,08;26,24;23,75;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
