Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
13;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,282;Q2;83;162;484;2886;259;397;0,50;17,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
12;12599;"Breast Journal";journal;"1075122X, 15244741";0,285;Q2;81;76;192;1617;100;186;0,56;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
11;22493;"Blood Pressure, Supplement";journal;"08038023";0,299;Q2;22;1;102;0;83;101;0,61;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
10;23752;"Hypertension Research";journal;"13484214, 09169636";0,437;Q2;104;42;137;1391;144;137;0,95;33,12;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22490;"Blood Pressure";journal;"16511999, 08037051";0,479;Q2;56;50;192;1634;219;171;1,13;32,68;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
8;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,494;Q2;107;185;556;4681;742;526;1,55;25,30;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
7;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,509;Q2;16;0;27;0;56;27;2,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q2)";"Medicine"
6;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";0,752;Q1;188;162;474;5681;788;406;1,55;35,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
5;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,767;Q1;135;54;104;2485;176;93;1,46;46,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,777;Q1;150;241;795;7247;1444;718;1,66;30,07;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
3;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,801;Q1;165;179;698;5050;1326;579;1,88;28,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,168;Q1;72;48;110;1197;193;103;1,99;24,94;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";;-;153;57;0;2081;0;0;0,00;36,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
