Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,607;Q1;44;104;182;895;82;182;0,43;8,61;11,61;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,422;Q2;15;66;159;212;32;159;0,25;3,21;4,15;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering"
4;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,392;Q2;29;41;157;1144;178;157;0,97;27,90;8,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;110018;"Hydrocarbon Processing";trade journal;"00188190";0,347;Q2;29;252;280;593;59;280;0,21;2,35;9,46;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
6;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;22,22;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;12021;"Abbey Newsletter";trade journal;"02768291";0,278;Q2;4;7;7;7;2;7;0,40;1,00;33,33;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;15263;"Pulp and Paper Canada";trade journal;"03164004";0,275;Q2;29;138;401;939;89;401;0,26;6,80;21,28;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
9;18216;"Ultrapure Water";trade journal;"07478291";0,251;Q2;10;32;97;119;10;85;0,14;3,72;7,41;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
10;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q2;11;91;185;644;25;185;0,15;7,08;11,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,242;Q2;16;288;841;985;132;841;0,17;3,42;5,07;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
12;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,233;Q3;33;51;230;149;22;179;0,08;2,92;27,59;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
13;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q2;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;17185;"Textilveredlung";trade journal;"00405310";0,220;Q2;10;14;122;34;27;122;0,19;2,43;33,33;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
15;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q2;19;72;215;628;35;215;0,20;8,72;12,20;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;82667;"Paper Technology";trade journal;"09586024";0,211;Q3;15;55;154;373;17;154;0,09;6,78;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
17;60113;"Today's Chemist at Work";trade journal;"1062094X";0,208;Q2;8;29;49;107;12;49;0,33;3,69;50,00;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q4)";"Chemical Engineering"
18;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q3;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
19;12670;"European Coatings Journal";trade journal;"09303847";0,201;Q3;14;62;162;541;33;162;0,20;8,73;14,08;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
20;19127;"Industrial Heating";trade journal;"00198374";0,192;Q2;12;62;185;177;20;185;0,14;2,85;9,64;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
21;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,185;Q3;45;379;1397;0;260;980;0,39;0,00;44,44;1;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
22;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,176;Q3;9;41;146;496;15;146;0,11;12,10;8,16;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,144;Q3;7;44;53;98;6;53;0,09;2,23;8,89;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;39809;"Adhesives Age";trade journal;"0001821X";0,144;Q3;8;18;112;167;9;112;0,11;9,28;11,11;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
25;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,130;Q3;2;6;30;11;1;30;0,00;1,83;80,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
26;16382;"Chemical Engineer";trade journal;"03020797";0,126;Q3;11;39;48;10;5;32;0,00;0,26;0,00;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,126;Q3;22;168;203;531;31;203;0,11;3,16;12,00;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;15243;"Papir A Celuloza";trade journal;"00311421";0,124;Q3;6;37;37;133;5;37;0,16;3,59;29,17;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
29;28406;"Fire Engineering";trade journal;"00152587";0,123;Q3;6;76;308;81;5;308;0,01;1,07;5,80;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
30;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;25528;"Paper Tree Letter";trade journal;"11809175";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,118;Q3;2;21;79;0;1;79;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
34;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,117;Q3;3;199;113;74;6;113;0,07;0,37;2,27;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q3;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
36;19378;"Water Services";trade journal;"03017028";0,113;Q3;1;20;101;0;2;29;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
37;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q3;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
38;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,111;Q3;3;55;54;0;3;54;0,06;0,00;27,27;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
39;15710;"Folding Carton Industry";trade journal;"0306168X";0,110;Q3;1;26;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
40;28453;"Newspaper Techniques";trade journal;"0019333X";0,110;Q3;2;16;2;0;0;2;0,00;0,00;20,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
41;15789;"Official Board Markets";trade journal;"00300284";0,110;Q3;2;199;2;0;0;2;0,00;0,00;36,84;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
42;100669;"Packaging Magazine";trade journal;"14614200";0,110;Q3;2;20;2;0;0;2;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
43;74418;"Papir";trade journal;"03506614";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
44;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,110;Q3;1;60;462;15;1;462;0,00;0,25;0,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
45;25539;"Random Lengths";trade journal;"04839420";0,110;Q3;0;99;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
46;65472;"World Refining";trade journal;"10874003";0,110;Q3;5;115;109;76;1;109;0,00;0,66;12,12;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
47;16419;"Chemical Week";trade journal;"0009272X";0,107;Q4;6;26;3;107;0;3;0,00;4,12;47,62;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
48;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;15;3;0;0;3;0,00;0,00;33,33;0;0;United States;Northern America;"Reed Business";"1998-2010";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;28417;"Ink World";trade journal;"1093328X";0,107;Q4;2;13;3;8;0;3;0,00;0,62;16,67;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
50;14911;"Urethanes Technology";trade journal;"0265637X";0,107;Q4;2;2;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
51;15811;"Walden's Paper Report";trade journal;"-";0,107;Q4;1;86;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
52;13722;"Process Engineering";trade journal;"03701859";0,106;Q4;2;10;6;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
53;14695;"Converter";trade journal;"00108189";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q4;1;104;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
55;26376;"Recycled Paper News";trade journal;"10519831";0,104;Q4;1;72;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
56;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,103;Q3;12;40;7;136;3;7;0,43;3,40;9,09;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
57;15213;"Paper Industry";trade journal;"10488251";0,103;Q4;2;0;12;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
58;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,103;Q4;2;132;6;0;0;6;0,00;0,00;9,26;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
59;28589;"Biomedical Materials";trade journal;"09557717";0,102;Q4;1;10;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
60;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;6;1225;0;24;1225;0,02;0,00;20,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
61;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;28872;"Polygraph International";trade journal;"09430083";0,102;Q4;17;50;13;1182;0;13;0,00;23,64;9,33;0;0;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
63;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;2;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
64;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;17;60;0;16;0,00;7,50;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
65;15888;"Flock";trade journal;"09332316";0,101;Q4;2;7;17;27;1;17;0,07;3,86;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
66;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;83;19;0;0;19;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;4;31;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
68;15215;"Paper Market Digest";trade journal;"13580671";0,101;Q4;0;60;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;22;41;6;1;33;0,00;0,27;40,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
70;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;3;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
71;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;16;86;65;3;86;0,04;4,06;5,26;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
72;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;1;162;0;2;162;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
73;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;5;94;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
74;15204;"Paper Age";trade journal;"00311081";0,100;Q4;6;4;76;0;3;75;0,04;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
75;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;38;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
76;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;26;95;243;0;95;0,00;9,35;29,41;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
77;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;27;39;72;0;39;0,00;2,67;87,50;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
78;16344;"Asian Chemical News";trade journal;"13565389";;-;1;325;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
79;15209;"Emballages Magazine";trade journal;"07540590";;-;0;157;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
80;12919;"European Chemical News";trade journal;"00142875";;-;4;252;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
81;14707;"Forest Chemicals Review";trade journal;"15200191";;-;4;2;0;4;0;0;0,00;2,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Forestry";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
82;67424;"Graphics World";trade journal;"01428853";;-;0;3;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous); Electronic, Optical and Magnetic Materials";"Chemical Engineering; Materials Science"
83;28376;"Gravure";trade journal;"08944946";;-;3;6;0;14;0;0;0,00;2,33;0,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
