Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";2,702;Q1;69;225;523;4327;1662;167;2,99;19,23;46,63;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";2,049;Q1;91;195;467;5675;1730;374;3,69;29,10;50,73;26;171;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,722;Q2;58;362;941;6675;1371;694;1,36;18,44;38,37;28;31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
4;14320;"Brain and Development";journal;"18727131, 03877604";0,630;Q2;96;117;457;2163;853;418;1,91;18,49;37,41;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,444;Q2;27;97;185;2674;248;184;1,21;27,57;51,54;0;30;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,277;Q3;32;76;148;2571;133;137;0,85;33,83;65,23;0;27;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,218;Q3;16;37;130;980;103;126;0,60;26,49;46,82;1;25;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
8;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,205;Q3;13;36;80;1079;40;80;0,30;29,97;45,22;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
9;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,164;Q4;17;56;138;1409;46;130;0,32;25,16;50,81;2;30;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;38;77;664;55;68;0,50;17,47;43,18;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
