Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,958;Q1;13;1;4;153;26;4;6,50;153,00;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,880;Q1;136;184;373;6135;1273;355;3,03;33,34;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16783;"Amino Acids";journal;"09394451, 14382199";1,335;Q1;141;228;968;12475;3331;960;3,48;54,71;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,270;Q1;42;13;79;1075;185;79;2,33;82,69;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,208;Q1;97;69;188;3221;585;180;2,91;46,68;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q1;130;387;1062;12292;2593;1062;2,49;31,76;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,062;Q2;118;243;631;10493;1612;628;2,52;43,18;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,050;Q1;108;305;602;11067;2686;599;4,73;36,29;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
9;17307;"Taxon";journal;"00400262, 19968175";1,023;Q1;95;206;582;5588;844;350;1,28;27,13;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19700183008;"TripleC";journal;"1726670X";0,990;Q1;32;36;134;1658;206;132;1,07;46,06;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q1)";"Computer Science; Social Sciences"
11;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,970;Q1;39;28;75;1554;184;74;1,83;55,50;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;19036;"Protoplasma";journal;"16156102, 0033183X";0,946;Q1;89;134;380;7601;1010;362;2,53;56,72;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,855;Q2;39;102;358;2139;264;357;0,69;20,97;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19747;"Acta Mechanica";journal;"16196937, 00015970";0,847;Q1;89;252;620;8815;1178;609;1,83;34,98;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
