Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29732;"Experimental Oncology";journal;"18129269";0,440;Q3;48;54;189;1337;229;182;1,19;24,76;44,71;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;9,55;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
3;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;Q3;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
4;4400151401;"Condensed Matter Physics";journal;"1607324X";0,270;Q3;29;56;197;2063;95;187;0,51;36,84;14,47;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";;-;28;15;0;88;0;0;0,00;5,87;47,62;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
6;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,124;Q3;26;181;417;6481;48;385;0,07;35,81;34,09;4;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,142;Q3;25;81;140;2148;27;140;0,15;26,52;25,32;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";;-;25;40;0;373;0;0;0,00;9,33;30,30;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
9;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;169;444;4543;204;439;0,45;26,88;26,49;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
11;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,294;Q3;22;32;60;581;34;59;0,57;18,16;22,03;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q4)";"Mathematics"
12;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,100;Q4;21;410;363;6348;0;359;0,00;15,48;62,34;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
